name	WBPaper00031850:mdt-15(RNAi)_vs_control_rep1	WBPaper00031850:mdt-15(RNAi)_vs_control_rep2	WBPaper00031850:mdt-15(RNAi)_vs_control_rep3	WBPaper00031850:mdt-15(RNAi)_vs_control_rep4	WBPaper00031850:mdt-15(RNAi)_vs_control_rep5
WBGene00010359	0.777	1.209	0.412	0.095	0.038
WBGene00006475	0.285	0.183	0.571	-0.286	0.867
WBGene00010825	1.295	0.159	-0.496	2.891	0.892
WBGene00003534	-1.34	0.653	1.181	1.885	-1.278
WBGene00020323	-1.323	0.352	-0.119	-1.058	-2.588
WBGene00012226	-0.165	0.136	-0.092	-0.263	0.689
WBGene00022824	0.128	1.646	1.244	-0.212	1.257
WBGene00010712	2.15487832286603	1.31314863824362	2.8026633063804	2.07470881953475	2.33958032226954
WBGene00013119	0.941	-0.142	0.02	0.629	0.059
WBGene00020283	-0.615	0.294	0.748	0.28	-0.24
WBGene00020398	-0.24	0.261	-0.413	0.536	-0.457
WBGene00012216	-0.77	-0.035	-0.273	0.673	0.242
WBGene00021017	0.404	1.958	1.126	0.387	-0.341
WBGene00003422	0.095	0.019	0.102	0.472	-0.218
WBGene00021839	-0.042	0.118	-0.239	0.202	-0.505
WBGene00022025	0.408	-0.155	0.26	-0.51	0.134
WBGene00013678	-0.353	-0.338	-0.077	0.432	-0.187
WBGene00013694	0.494	0.398	-0.269	0.456	-0.087
WBGene00014239	1.156	-1.259	1.079	-0.738	1.957
WBGene00000251	0.61	-1.137	0.552	0.536	-0.357
WBGene00007562	0.233	0.25	0.032	1.062	-0.034
WBGene00016352	0.114	-2.498	-0.54	0.859	-1.587
WBGene00000225	-0.455	0.156	-0.554	0.019	-0.163
WBGene00008443	0.9060136477427	0.997708020799268	1.1050026756639	1.10621478533628	0.880701697749065
WBGene00017126	0.534	0.296	-1.173	-0.916	0.428
WBGene00017554	0.934	-0.317	-0.71	-0.312	0.006
WBGene00001402	-0.035	0.021	0.249	0.293	0.988
WBGene00018302	0.347	0.308	0.107	0.254	0.307
WBGene00018390	0.577	0.499	-0.153	-0.44	0.741
WBGene00010268	-1.035	0.457	0.065	1.38	0.096
WBGene00019126	0.078	0.22	-0.076	-0.124	-2.635
WBGene00010900	1.688	1.365	5.029	-0.594	0.789
WBGene00010946	0.925	0.405	0.274	0.481	0.445
WBGene00011522	1.31672176698806	2.1183659500379	1.57191429156798	2.6745367404943	2.53841484467307
WBGene00006464	0.242	-0.88	0.671	0.161	-1.038
WBGene00012033	0.543803872298207	0.976086662659405	0.61330208906149	1.19374332291789	0.227037436398564
WBGene00002275	1.40403890442303	0.815315074219659	1.36371167312083	0.777375113624973	0.127712051592694
WBGene00077634	0.666	0.257	0.942	-0.681	0.128
WBGene00004904	-0.814	-1.983	0.293	0.111	-1.075
WBGene00013255	0.146	-0.167	0.587	1.085	-0.075
WBGene00013278	0.805	0.032	0.113	-0.132	-3.341
WBGene00022883	0.151	-0.711	-0.198	0.988	-2.421
WBGene00006390	0.928	-2.395	-0.467	1.103	0.74
WBGene00007321	1.05	0.352	-0.763	-0.029	2.279
WBGene00015486	-0.222	-2.966	-0.599	0.956	-2.761
WBGene00043156	0.073	-0.161	-0.035	0.413	-0.647
WBGene00016200	0.930469777022702	1.01052649485828	0.706408582690753	1.31015182887007	0.60031189375468
WBGene00017027	-0.442	-3.804	-0.051	-0.188	-0.505
WBGene00017103	1.77587239530576	1.65915226500777	1.03409159806083	1.24501698203929	0.785932115594929
WBGene00017811	2.55870802079927	2.54463969548539	13.7321193682429	0.630112286930072	2.38685758200381
WBGene00017937	-1.041	0.576	0.368	-0.009	-0.261
WBGene00009951	-0.88	-3.142	-0.215	0.178	0.224
WBGene00018827	-0.383	-0.344	-0.096	0.654	-0.826
WBGene00019305	0.524	0.46	0.767	0.715	0.465
WBGene00010541	-6.484	0.186	-0.376	0.592	-0.818
WBGene00000520	0.19	-0.261	0.019	0.208	-0.529
WBGene00011205	-0.464	-1.972	0.022	0.717	-0.944
WBGene00011605	0.279	-0.021	-0.024	0.024	8.325
WBGene00020448	0.138	1.504	1.486	1.198	-0.231
WBGene00020970	2.79221217979354	2.0735999015325	2.82590967305365	2.9250432686632	2.24218721660786
WBGene00012362	0.066	0.092	0.11	-0.404	-0.366
WBGene00021535	1.50751949467664	1.26478148609119	1.81077869496781	1.52656954275245	1.36263060541263
WBGene00012860	-0.832	-0.637	-0.496	0.199	-0.95
WBGene00021901	-0.48	-0.216	-0.261	0.57	-0.863
WBGene00003826	3.35479671570948	4.49312960354695	4.22000221591653	4.1153316166622	3.23729168719543
WBGene00022103	2.95804154450003	2.66005290663894	2.69463858220707	2.24565819736359	3.63671665519056
WBGene00013740	0.19	0.614	0.281	0.389	-0.247
WBGene00022817	0.499	0.853	0.131	0.384	0.957
WBGene00014218	-0.626	-0.794	-0.674	0.706	-0.395
WBGene00007514	-1.011	-0.011	-0.272	0.776	-1.071
WBGene00004339	-0.283	-0.663	-0.365	0.651	-1.355
WBGene00006621	-0.715	-3.106	-0.378	0.892	-2.137
WBGene00008686	1.357	-0.305	0.266	0.212	-1.331
WBGene00008730	-0.824	-3.719	-1.004	-1.221	-2.424
WBGene00006415	-0.082	0.324	-0.342	-0.002	\N
WBGene00004057	0.006	-0.078	0.209	0.751	0.068
WBGene00010351	1.72	-0.885	0.672	0.078	-0.859
WBGene00019205	1.12450254685478	1.46055856863301	0.624919371328768	1.07803209263955	0.23776620194718
WBGene00010920	1.02193693214602	0.521870725581004	1.11709569547915	0.89842881581425	0.870576110696507
WBGene00019898	-0.122	-0.511	0.311	-0.289	-0.443
WBGene00011742	0.187	0.116	0.088	0.857	-0.09
WBGene00006931	0.781	-2.136	-0.02	1.192	-1.122
WBGene00016059	4.11274423298441	4.73515954576741	3.44050060342945	3.64006600346643	4.0660534912239
WBGene00004782	1.79735479610859	3.06649925260852	2.10013324334179	3.9917848838384	1.24948367622775
WBGene00016700	1.12172447600367	1.34378538508712	0.962199971694288	1.07596141383319	0.819162640278404
WBGene00004213	7.79830726980341	10.5793168172477	8.24867767855956	8.99854543510723	8.34843664726474
WBGene00017342	8.29609212459578	7.87112042383752	8.49697362412228	7.77125042716981	8.28764391934355
WBGene00001755	1.02863069849429	0.894062175187817	1.01474522711961	2.35465353316975	0.716578348628761
WBGene00009171	0.231039684625416	1.3287259913845	1.25576250384612	0.799295170421526	1.33065853209348
WBGene00000674	0.942516004503111	1.24676839867378	0.353807607622695	1.09337180377948	0.75923234616308
WBGene00009840	0.540394203492431	1.08085587660574	1.15479075569556	1.3034178300566	0.645243281538959
WBGene00009908	2.2093832740246	1.81931585473734	3.06324307997068	3.07190067504696	0.675050927395895
WBGene00019212	2.28888049637671	2.98316989262153	2.39819136246239	2.53939370974689	2.79704729267225
WBGene00019279	1.6929043469144	1.07055748697307	1.66089700537468	1.28507797765291	0.250941781864469
WBGene00019798	0.45	0.201	-1.297	0.517	-4.458
WBGene00019837	0.792852990371586	0.609174719833152	0.578326592980002	1.80879589218227	0.687606135559286
WBGene00000905	0.0269653097434889	1.06285208359366	0.767685246529691	1.2100679273576	0.27139965755697
WBGene00004373	5.8312293584221	5.99149233630235	6.69537878934765	6.05026427152607	5.52265954762837
WBGene00003851	1.14784677531139	2.84923302087218	2.62201233986374	4.04340348206079	2.3182069383596
WBGene00006964	0.91869065571183	0.275091378730004	0.302871722102853	1.15798637681519	-0.044102979629386
WBGene00021738	0.109	-0.082	0.377	0.935	-2.642
WBGene00013539	0.0129151781725056	1.03105988191733	1.6806776447084	0.588511281913796	0.636868148166464
WBGene00004415	-0.059	0.25	-0.413	0.036	-0.146
WBGene00016395	0.385	0.199	0.418	-0.271	0.529
WBGene00016621	-0.899	-0.856	0.456	1.257	-0.659
WBGene00000371	-0.246	0.154	-0.437	-0.335	-0.287
WBGene00000881	-0.096	0.403	0.005	0.209	-0.325
WBGene00001979	\N	0.145	0.09	1.856	-1.164
WBGene00006753	-0.352	0.087	0.357	0.216	-0.044
WBGene00003906	0.724	1.19	0.273	0.322	-1.583
WBGene00001678	3.118	2.737	0.342	-0.816	-1.011
WBGene00000001	0.326	0.362	0.372	0.633	0.323
WBGene00008164	-0.276	0.137	-0.275	0.051	-0.138
WBGene00017123	-1.958	-1.174	-1.787	0.192	-1.578
WBGene00009660	2.598	2.936	1.246	0.386	1.912
WBGene00018572	3.85700561426242	3.34980234205792	2.64121405730091	2.14212278022366	2.32148856996656
WBGene00011527	-0.863	1.062	-0.286	0.478	-2.28
WBGene00004383	0.362	-0.052	-0.288	-0.247	0.684
WBGene00022672	-1.029	-0.27	-0.331	-0.324	-0.898
WBGene00006918	-0.319	0.288	-0.391	0.085	-0.089
WBGene00001661	0.101	-0.198	0.094	-0.095	-0.016
WBGene00016634	-0.636	6.795	-4.464	-0.233	-1.55
WBGene00001076	0.745	-0.26	-0.512	1.781	-1.31
WBGene00018951	0.122	0.549	0.104	0.063	0.301
WBGene00020316	0.285	5.812	-0.113	2.565	-1.801
WBGene00000081	-0.343	-0.235	-0.345	-0.034	-0.658
WBGene00003594	-0.111	0.078	-0.166	-0.185	-0.184
WBGene00007200	-0.198	-0.004	-0.941	0.942	0.073
WBGene00000419	-0.044	0.3	-0.059	0.954	-0.376
WBGene00002974	-0.316	7.321	-0.02	0.37	-0.268
WBGene00001090	-4.1	-0.158	0.213	0.967	-1.235
WBGene00010442	0.792	0.218	0.818	2.794	-1.02
WBGene00019504	2.26245161635678	2.53288596778499	2.03716835395888	2.5941768555278	2.29999881400349
WBGene00000858	-0.204	0.104	-0.485	0.662	0.273
WBGene00021088	-0.071	0.226	-0.118	2.307	-0.144
WBGene00022297	0.292	-0.138	0.152	0.275	0.26
WBGene00006698	-0.122	-0.209	-0.38	0.039	0.002
WBGene00003850	-0.44	-0.447	-0.422	0.421	-0.968
WBGene00008224	-0.307	0.027	0.007	0.388	-2.267
WBGene00017984	0.267	0.359	-0.005	0.026	0.139
WBGene00019479	-0.124	0.519	-0.023	0.311	-0.654
WBGene00003473	0.69	5.181	-0.348	-1.269	-1.028
WBGene00006648	0.04	-0.091	0.467	0.24	0.065
WBGene00003739	\N	0.176	-0.222	0.28	-0.79
WBGene00007326	0.671	6.596	0.892	0.351	0.132
WBGene00008622	0.138	0.214	0.402	0.386	-0.025
WBGene00003166	0.674861211098269	1.43408872102041	0.716067927357599	1.46997330631681	0.89414220391925
WBGene00010221	0.048	0.302	0.069	-0.158	0.303
WBGene00001149	-0.553	0.217	0.084	0.403	-0.328
WBGene00001182	-0.514	0.369	-0.241	-0.497	-0.31
WBGene00020921	-0.262	0.295	0.112	1.018	-0.109
WBGene00013105	0.671	0.871	1.021	0.247	-0.423
WBGene00007307	0.193	-0.316	-0.25	0.141	-0.96
WBGene00002213	1.32723176351451	7.14330648791346	3.33999261236501	5.21422260298315	3.49698912076513
WBGene00016345	1.107	0.929	0.972	0.35	-0.296
WBGene00003173	1.00209372769175	1.53785692488698	1.30170059937394	1.36897705531774	0.442546288678486
WBGene00000367	2.29742554527181	2.94704514121425	2.51257992886917	2.29873331680092	4.27539715696375
WBGene00017447	3.81581251854031	3.9325496501371	3.81604722057624	4.36665581245505	4.19467514137785
WBGene00017552	0.862	0.225	0.53	-2.474	-5.761
WBGene00000412	-3.207	-1.364	-4.307	1.878	-2.526
WBGene00010020	0.505	0.27	0.768	-0.593	-0.417
WBGene00019487	-0.037	0.714	-0.437	0.461	-1.467
WBGene00003849	2.13972294253635	8.10367312625438	2.03071260541078	2.6997180711044	2.06310551666614
WBGene00002248	0.6314082634552	1.56258060723992	-0.159841640029433	1.35821515901579	1.3499152628302
WBGene00007105	2.64636618718747	3.59738270683498	2.3834372374726	5.00546676600947	3.35043102291507
WBGene00004310	0.870252637400112	0.81437775076049	1.11218904065717	1.24804615715937	1.2916669037427
WBGene00004212	3.30893775690893	3.99925868917891	3.89192324539229	4.9507971922368	3.9108457429285
WBGene00009875	1.75902999813929	1.67660858923598	1.6065873708496	1.02320226148586	1.08115869700421
WBGene00011629	1.38676817435188	1.27859840758894	0.753329107170149	2.16950424552232	1.48928803916626
WBGene00013234	0.749	0.167	0.778	-0.607	-0.114
WBGene00013878	0.948158359970567	0.292879288292835	0.802119091972408	1.8646857365854	0.462681924846713
WBGene00015392	0.412	0.057	-0.146	0.206	-0.118
WBGene00015440	1.10246737437777	1.3957620804074	0.937120649824601	0.687214785336278	1.17529775872124
WBGene00018100	0.967	0.982	-0.864	0.096	0.016
WBGene00015641	0.83745834455283	1.41387123797536	0.825582511801473	2.11287119679259	0.431818766564279
WBGene00015887	1.78865179038547	1.43159169960241	1.53821295586221	2.18848019235338	1.25325829699758
WBGene00015942	2.38804151416513	2.7819195656559	2.79598563233966	2.59903922327395	2.66772704094747
WBGene00016191	1.55258843694183	1.95245512517092	-0.136186075445459	1.13664885921168	0.930317726770981
WBGene00007989	-0.266	-0.637	0.104	-0.426	0.178
WBGene00001689	0.236	0.007	0.085	0.103	-0.004
WBGene00004112	2.45273422381023	2.46893624018997	2.51226328327126	5.89924809436127	2.88417615440609
WBGene00017140	1.18393902245237	1.01237099329646	1.13596386782791	2.32533345876125	1.63027053411169
WBGene00000259	1.69903609852895	2.09641633770581	1.901474458875	2.64745827908542	1.81137942734967
WBGene00005372	1.98207850014041	1.99409700389136	1.09754137325416	1.08048475703322	1.68611641482876
WBGene00009047	1.25001237099446	1.99232923996614	0.0680799920471682	1.07194732412222	0.117192443685504
WBGene00017930	0.197	-0.191	-0.741	0.429	0.112
WBGene00017950	9.18046702659331	15.1768905505671	9.10365458215152	8.26648293079742	8.47490045888008
WBGene00009500	2.43892700937106	0.34545834455283	1.2522384652496	5.08059197600836	0.0951255688403749
WBGene00018154	1.48885510490437	1.63582493646987	2.31927698379643	3.34446353957276	0.358495190522431
WBGene00018364	1.42705386027559	1.38865847798054	1.24637519771066	1.76509819915062	0.557936006352178
WBGene00001016	0.707257456291671	0.705520602602507	1.02582237606956	2.44104955273399	-0.327508662876431
WBGene00018577	0.586516004503111	0.985310461137831	0.969685736585403	0.958444042805509	2.03954914192471
WBGene00018619	1.400354017605	2.14497308942619	2.07721128514398	3.12957038541985	1.30386442532963
WBGene00018844	-0.146	1.656	0.272	5.229	-1.205
WBGene00018869	3.27124401248564	4.88854386427703	4.32946688042849	6.04692029604385	4.17314643042517
WBGene00002240	4.43700782738731	4.74919101912998	4.1550727410891	4.26358826913829	4.62453813920962
WBGene00019094	-0.976	2.539	-0.226	6.127	-1.832
WBGene00019313	2.38470974415681	2.45713796644993	2.50726244339369	1.83591065618399	2.47621961706357
WBGene00006968	4.07567984275167	11.4711874176053	5.94102623431493	6.88258838606445	5.39428241760248
WBGene00019561	4.19233458253012	4.01531640588415	15.0764507633752	4.03315682682097	3.84956822446456
WBGene00008878	5.52026109951427	5.87651008819213	6.09217869586662	6.84820986347582	5.76017844315495
WBGene00000018	3.53865016918323	3.0088775287476	1.61703611546507	2.04433259070768	3.50263587371326
WBGene00020102	1.6971880055597	11.2746072014101	0.630766736950469	1.38606424390166	1.56321227050055
WBGene00020140	0.977853844524995	0.737390817456057	0.817788251047644	1.00003465708151	0.68902704217102
WBGene00011580	6.51857026417508	5.68253517072188	6.02556253255425	5.8326164072817	5.75743654392862
WBGene00020338	4.14821222361348	4.33565052071054	4.35929481325443	3.28207806577778	4.20845747769439
WBGene00004152	2.42131199213695	2.22331112584591	2.09399958870764	1.93948766699764	2.52320969589695
WBGene00005349	2.58405302632015	2.7259388831317	2.61121709974767	2.28045286705312	1.77982675856775
WBGene00012264	1.09503029159158	1.63336980176367	1.27224315875015	5.34635975487707	2.45050435873659
WBGene00021047	4.89452011995567	4.45634455898153	3.38771360301062	6.65581018141258	6.25926042489099
WBGene00021191	2.92417392830294	2.57612927090263	2.01533936443241	3.07911164254731	2.05858007829828
WBGene00044066	0.442	0.765	0.412	0.28	-0.023
WBGene00013042	0.459799655968838	0.911817074575784	0.5761129094149	1.82181834454282	-0.683873331749391
WBGene00022016	1.49011051786607	1.83332321190967	1.12550424552232	1.05766792628824	0.904283808672404
WBGene00022206	4.58870143756141	4.15511994447373	4.22620489556993	3.67295449177388	4.5492297300118
WBGene00013890	2.65949434391914	3.48961060033093	2.76660430983149	3.00443824066016	3.03769510004868
WBGene00003247	4.40746216344072	4.83119207449055	4.28649857722955	4.78697490942288	4.83512514775456
WBGene00014042	0.866367431648415	0.713785385087118	0.677262400993576	0.975642426831583	0.822947801533639
WBGene00005272	1.488	1.364	0.735	-0.533	-0.282
WBGene00007644	-3.002	0.217	0.201	0.472	-1.019
WBGene00000050	-0.66	0.586	-0.251	0.502	-0.553
WBGene00009287	-1.715	0.127	-0.63	-0.045	1.236
WBGene00009343	0.941	0.559	-1.697	0.023	0.059
WBGene00018896	-0.683	-0.436	-0.594	-0.401	-0.537
WBGene00010172	0.555	1.613	1.177	-0.176	-0.033
WBGene00019770	0.119	0.001	-0.171	0.402	-0.267
WBGene00013960	0.515	-0.015	-2.53	0.147	1.126
WBGene00012040	0.973	0.888	1.52	-0.121	0.445
WBGene00000627	0.82	1.418	0.63	0.497	0.122
WBGene00012545	0.956	0.614	0.545	-0.878	0.354
WBGene00219275	-0.203	-0.434	0.075	-0.128	-0.356
WBGene00012391	0.404	0.32	0.118	0.342	-0.342
WBGene00015004	0.185	0.189	0.128	0.089	0.733
WBGene00305086	0.133	0.06	-0.732	0.768	0.246
WBGene00007499	-1.136	0.268	0.403	0.284	-2.543
WBGene00016273	-0.121	0.076	-0.272	-0.032	-1.744
WBGene00016298	-1.102	0.019	-0.755	1.598	-0.136
WBGene00017127	0.152	-0.007	0.335	0.219	0.341
WBGene00017183	-0.337	-0.309	-0.247	1.309	-0.117
WBGene00017556	0.205	0.594	-0.48	3.08	0.152
WBGene00017662	-0.292	-0.248	-0.263	0.505	-0.376
WBGene00018223	-0.171	2.706	-0.585	0.074	-1.297
WBGene00002030	-0.648	0.083	-1.04	0.37	-3.624
WBGene00009901	0.875	0.781	-0.144	-0.308	5.408
WBGene00018746	0.031	1.755	-0.305	0.033	-0.782
WBGene00019314	0.226	0.697	-0.305	0.826	-4.045
WBGene00019919	-0.049	-0.412	1.011	-0.268	-0.669
WBGene00011161	0.606	1.145	0.514	0.098	-2.572
WBGene00020478	0.736202488614799	9.00643331671743	0.927513268804012	1.34808872102041	-0.340470817100075
WBGene00021053	-0.33	-0.389	-0.262	-0.115	-2.137
WBGene00021100	0.129	-0.108	0.257	-0.221	-0.109
WBGene00021713	2.099	1.262	0.865	-0.17	13.276
WBGene00021730	0.51	0.131	-0.001	-0.65	0.964
WBGene00022871	1.149	0.913	1.561	0.272	0.587
WBGene00014245	-1.108	-0.472	-0.199	0.288	0.187
WBGene00015639	0.458	-0.094	-0.882	-0.006	-0.994
WBGene00016013	-0.614	-0.586	-1.92	0.156	-0.865
WBGene00009592	1.313	1.517	0.844	-0.301	0.257
WBGene00015418	0.455743367618939	1.44986121109827	1.22570955122796	0.887067895538374	0.767514642684651
WBGene00001951	0.482	0.145	0.104	-0.197	0.627
WBGene00020540	-0.082	0.352	-2.225	0.167	-0.387
WBGene00022596	-13.647	0.947	-0.055	0.312	-1.053
WBGene00006620	2.28675727025212	2.30946824144769	1.96870690792523	2.73618965137183	2.80707178389153
WBGene00008031	-1.642	-0.001	-3.897	-0.192	-0.911
WBGene00006109	0.981	7.969	0.419	0.058	-0.576
WBGene00018084	0.678	0.145	0.584	-0.489	0.697
WBGene00009524	-3.028	0.512	-1.491	-0.073	1.057
WBGene00045036	-9.014	-0.415	0.001	0.974	-1.708
WBGene00019718	0.656	0.565	-0.025	0.208	2.408
WBGene00011594	0.56	1.76	-0.381	0.109	0.852
WBGene00020434	-0.042	1.327	-0.127	0.349	-2.554
WBGene00001549	1.177	0.153	0.461	-1.369	1.009
WBGene00021495	1.083	0.429	-0.959	1.024	-0.192
WBGene00022008	0.583	-0.001	0.638	-0.785	0.12
WBGene00022060	0.271	0.127	0.493	-0.582	0.386
WBGene00022709	2.23388161600975	1.03101354810156	-0.641269523649109	1.21739965755697	1.95566891896107
WBGene00022776	-0.089	-0.076	-0.207	-0.027	-0.605
WBGene00015366	-0.056	1.263	-0.009	0.072	-0.814
WBGene00015399	-0.061	-0.469	-2.308	0.187	-0.355
WBGene00195157	-0.943	0.792	-0.673	0.256	-0.128
WBGene00007552	-1.038	0.063	0.233	0.73	-0.904
WBGene00050940	0.244	1.849	-1.388	-0.136	0.215
WBGene00007747	0.305	1.032	0.272	0.308	-0.913
WBGene00005871	0.21	0.108	0.419	0.247	-0.769
WBGene00268199	1.015	0.611	-0.91	0.103	0.263
WBGene00016929	-0.179	0.74	-0.517	0.106	-1.816
WBGene00008556	0.51	-0.243	0.231	-0.484	-0.023
WBGene00017264	0.152	-0.525	-0.295	0.005	-0.158
WBGene00005790	0.507	1.498	1.196	-0.256	0.867
WBGene00008830	1.217	0.729	-1.398	-0.229	0.318
WBGene00001770	1.304	0.448	1.509	2.767	0.716
WBGene00009079	-2.268	1.624	0.352	-1.455	0.253
WBGene00001722	0.325	-0.459	-0.078	1.426	-0.049
WBGene00000298	-0.3	-0.056	-0.603	-0.443	-0.611
WBGene00018266	1.529	0.075	0.1	0.34	0.885
WBGene00005966	0.207	0.314	0.725	0.432	-0.368
WBGene00009858	0.963	1.169	0.725	-1.15	0.369
WBGene00018697	-1.937	-0.069	0.415	-0.065	-1.298
WBGene00010282	0.077	0.939	-1.847	0.25	-0.373
WBGene00006150	0.288	7.505	0.429	-0.153	-0.055
WBGene00019652	-0.01	-0.115	-0.224	-0.356	0.108
WBGene00006147	1.367	-0.738	-1.237	0.333	1.082
WBGene00003720	-1.091	-0.443	-1.134	-0.447	\N
WBGene00005749	0.768	0.817	-0.917	0.355	0.472
WBGene00011619	2.86745283460074	2.91384488994944	2.49462888602436	2.59350988848298	2.89765548076478
WBGene00011665	0.72	-0.172	0.163	0.052	0.08
WBGene00005597	0.449	0.29	0.382	-0.252	-0.018
WBGene00005422	0.16	1.28	0.133	-0.031	-0.307
WBGene00020910	1.421	0.677	-1.852	-0.008	-0.57
WBGene00020961	-0.392	-0.099	0.018	4.96	0.09
WBGene00012456	0.582	1.169	-1.094	-1.806	-0.468
WBGene00012516	0.912	1.149	0.134	0.062	-0.269
WBGene00005847	0.789	0.737	0.412	0.552	-0.947
WBGene00005388	0.611	1.427	-0.017	-0.015	-0.616
WBGene00013483	0.181	0.391	-0.561	-0.683	2.04
WBGene00005251	0.658	0.349	-0.154	0.151	-0.406
WBGene00001717	-2.8	0.115	0.278	-0.652	-0.15
WBGene00007116	0.125	0.863	-0.606	-0.38	0.332
WBGene00015142	0.135	-0.147	0.168	-0.082	0.28
WBGene00007517	-0.069	0.472	-0.532	0.333	-0.947
WBGene00015770	-0.056	0.049	0.571	0.55	-1.013
WBGene00007894	0.038	0.24	0.389	1.816	0.901
WBGene00002975	-0.815	-0.639	-1.113	-1.143	-0.291
WBGene00017014	-0.188	0.119	1.037	0.185	-0.387
WBGene00005119	1.096	0.689	0.652	0.249	-0.378
WBGene00006676	1.014	0.475	-0.673	7.612	-0.081
WBGene00004124	-0.131	-0.065	0.009	0.105	0.16
WBGene00018732	0.624	-0.061	0.293	-0.579	1.181
WBGene00010028	0.916	0.06	-0.239	0.131	-0.803
WBGene00010520	0.973	0.609	0.054	1.785	-0.026
WBGene00004764	1.588	0.998	0.585	-0.118	-0.418
WBGene00005117	0.45	0.409	0.584	0.089	-0.665
WBGene00011108	-0.615	-0.082	-0.816	0.248	-0.398
WBGene00020494	1.84864071971215	1.88224110510585	0.637807607622695	1.23004990602154	1.57503486614347
WBGene00011821	-1.079	-0.707	-0.958	-1.361	0.142
WBGene00012439	0.229	0.822	-0.247	-0.006	-0.07
WBGene00021656	0.166	0.063	0.274	-0.161	-0.418
WBGene00005247	0.87	0.749	0.865	-0.346	0.238
WBGene00007572	1.086	7.945	0.571	-0.592	0.332
WBGene00019192	0.893	0.817	0.911	0.097	0.315
WBGene00005909	0.236	-0.21	0.821	0.235	0.004
WBGene00017488	0.265	0.32	0.68	-0.687	0.301
WBGene00011652	1.202	-0.255	0.386	3.704	0.528
WBGene00012061	0.957	-0.008	0.342	-1.181	-2.671
WBGene00015886	0.827	1.165	0.382	0.261	-0.407
WBGene00008981	0.162	0.143	-0.268	0.013	-0.996
WBGene00018000	1.69149184612498	1.87000248387121	1.80217904647824	0.44739965755697	0.56062199431148
WBGene00018724	1.85157286587061	1.18977966003869	1.08486603739695	1.66276544567807	1.92136059549097
WBGene00004380	1.009	0.751	-0.463	-0.692	1.13
WBGene00000612	-0.126	-0.207	-0.913	-0.744	0.462
WBGene00004202	-0.128	-0.124	-0.14	0.19	0.121
WBGene00016607	-0.574	-0.331	-0.67	-0.49	-0.208
WBGene00006845	0.275	-0.547	0.218	-1.925	0.571
WBGene00008786	0.664	0.065	1.337	-0.324	1.083
WBGene00009341	-0.748	0.397	0.129	0.596	-1.641
WBGene00021505	0.854	0.672	0.273	0.07	0.945
WBGene00012762	0.041	0.142	0.093	0.149	-0.143
WBGene00195093	-0.197	0.077	0.277	1.77	-0.647
WBGene00013416	0.5	0.093	0.291	-0.232	0.412
WBGene00013778	-0.043	0.91	0.892	-0.144	-0.132
WBGene00015044	-2.292	-1.244	-4.029	-0.029	-1.177
WBGene00015746	-0.327	-0.768	-2.249	0.567	-0.958
WBGene00007604	-0.487	4.235	0.652	-0.408	-0.134
WBGene00008100	0.363307775551816	1.14549932070108	1.07354496299106	1.15093430023967	-0.0831122502685591
WBGene00008227	1.468	5.384	-1.378	-0.117	-0.958
WBGene00001095	-0.308	0.082	-0.453	0.39	-1.064
WBGene00009937	0.792	-0.051	0.209	0.067	-0.391
WBGene00017787	0.3	1.101	-0.211	-0.323	-0.148
WBGene00009582	-1.295	-0.649	-0.005	0.417	-2.171
WBGene00018403	-1.355	-0.061	-3.379	2.232	-0.511
WBGene00018975	0.057	0.622	-0.324	0.185	-0.917
WBGene00010192	-0.431	-0.215	0.475	0.714	0.293
WBGene00019520	0.173	1.557	0.408	2.028	-0.095
WBGene00019624	0.229	0.599	0.321	0.408	0.007
WBGene00011270	-0.138	-0.049	-0.429	0.17	-0.107
WBGene00003645	-0.386	-0.06	-0.348	-0.111	0.132
WBGene00011752	1.154	0.521	-0.041	0.651	-0.507
WBGene00004225	-0.964	-0.027	-0.404	4.208	-1.954
WBGene00012280	-0.275	3.951	0.027	0.926	-0.227
WBGene00012337	1.46336059549097	2.40694805885192	1.5189732084833	6.4711992023477	1.10398573923511
WBGene00003413	1.151	0.365	0.543	0.728	-0.655
WBGene00021555	0.332	1.073	0.008	5.009	1.804
WBGene00013746	-1.035	1.187	-0.126	0.052	-1.077
WBGene00015320	0.434	-0.204	-0.128	-1.092	0.389
WBGene00015824	0.217	-0.113	-1.89	0.397	-1.631
WBGene00015954	-0.204	0.127	-0.36	-0.055	-0.006
WBGene00016531	-1.478	1.612	-0.249	-1.917	1.623
WBGene00000039	-0.197	0.932	0.722	-0.583	-0.266
WBGene00008571	0.063	0.63	0.07	0.824	0.529
WBGene00006922	0.332	0.044	0.039	-0.136	1.24
WBGene00017688	-0.341	0.202	-0.057	0.212	0.404
WBGene00017779	0.854	1.148	-3.13	0.3	0.377
WBGene00000222	-0.118	-0.023	0.113	1.378	-0.43
WBGene00009798	0.096	0.771	-2.151	-0.436	-0.568
WBGene00018877	-0.735	-0.29	-0.875	2.862	1.19
WBGene00010199	1.16778538508712	1.00428181542751	0.841421748072262	2.35879960189017	1.1290718239606
WBGene00019617	-0.013	0.436	-0.103	0.295	0.115
WBGene00003084	-0.08	0.252	0.502	0.73	0.055
WBGene00020510	-0.0342316829951473	0.50369222069864	0.812289216261987	1.26354291171763	1.24329901580232
