name	WBPaper00044545:N2_1	WBPaper00044545:N2_2	WBPaper00044545:N2_3	WBPaper00044545:lin-54(n3423)_1	WBPaper00044545:lin-54(n3423)_2	WBPaper00044545:lin-54(n3423)_3	WBPaper00044545:mes-4(ok2326)_1	WBPaper00044545:mes-4(ok2326)_2	WBPaper00044545:mes-4(ok2326)_3	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_1	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_2	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_3
WBGene00022233	9.671484996	9.563612698	9.56917825	9.568345989	9.33830328	9.459775312	9.279161562	9.465664183	9.475125899	9.457430463	9.353249717	9.476682334
WBGene00011228	4.921941156	5.069565155	4.831323993	4.987518916	4.854343642	5.12303272	5.03650281	4.954153731	4.952748753	4.975190485	4.839592077	4.865436257
WBGene00022020	7.65520287417927	7.838144858995	7.72546381504898	7.8236693737682	7.84571366109799	7.89702561960566	7.72061224289654	7.75078302697678	7.65744749186956	7.71443469228504	7.80747183330779	7.78906923800483
WBGene00022242	7.506200043	7.26013839	7.382078103	7.405084618	7.636605083	7.630845971	7.391389496	7.624281452	7.28948329	7.363484821	7.612284596	7.659849855
WBGene00022245	5.385943007	5.422269523	5.440289298	5.972734853	5.464977074	6.17925299	5.392521375	5.236963763	4.996262176	5.748095859	5.367506559	6.01131664
WBGene00010894	4.150325573	4.242099702	4.237377699	4.08497055	4.371998109	4.246543324	4.145821516	4.332925926	4.196027608	4.281673355	4.229853754	4.230912514
WBGene00021587	3.857447249	3.819164535	3.88420015	3.763743535	3.888656044	3.908422769	3.806570445	3.758083688	3.719126746	3.769317092	3.785795061	3.812004543
WBGene00022247	4.166527477	4.262100186	4.487411435	4.114660229	4.364034069	4.368964882	4.269054591	3.929525527	4.330436395	4.252254988	4.474611753	4.751274396
WBGene00007065	9.524670775	9.352044374	9.448702033	9.609505635	9.511605043	9.389631687	8.930716206	9.108173182	8.812391849	9.296948182	8.935060546	9.522520298
WBGene00007066	9.189843889	8.665739251	9.15776875	8.736197077	8.818467172	9.141673516	8.944288852	8.485144128	9.030407778	8.70143168	8.708164134	8.798679139
WBGene00010909	9.814064602	10.1145954	10.29840666	9.823735617	9.725196016	9.625922231	9.407445473	9.49127195	9.70286302	9.128357076	9.12857022	9.647647821
WBGene00000024	5.28819342	5.462092443	5.25011436	5.596644026	5.583901608	5.693792539	5.244264139	5.479399703	5.307683754	5.412811149	5.448392709	5.246386592
WBGene00011229	7.503674824	7.389423025	7.339163725	7.798599495	7.591180033	7.584468284	7.32572501	7.414320725	7.248461588	7.715385267	7.961827861	7.587467351
WBGene00010905	10.87820358	10.74258124	10.6248891	10.93578467	10.93469507	10.74347335	10.65326711	10.78648002	10.22608505	10.95632176	10.41372648	10.89567987
WBGene00005532	4.793297956	4.878361252	4.829428122	4.733240974	4.832272332	4.993095522	4.601281499	4.953566943	4.749437563	4.858475601	4.862278189	5.019307359
WBGene00019776	4.794883522	4.835744334	4.710805319	4.677014427	4.853201843	5.019918905	4.671545754	5.036316389	4.826459682	4.754709094	4.950392529	4.623407984
WBGene00010900	4.813087323	5.259870877	5.234461046	4.97398811	5.176737725	4.990490831	4.98975195	4.695729924	4.909162034	4.937548933	4.952548001	4.859555523
WBGene00021693	7.51147483515663	7.34908087894746	7.54099669845585	7.43531737905051	7.61802512042716	7.75829916491757	7.49850289719996	7.45916394412624	7.10543789584537	7.46084739909183	7.44122726606426	7.50188270526796
WBGene00010907	5.337385532	5.157144708	5.281998525	5.439824209	5.535597321	5.352532983	5.350641191	5.346013163	5.505225862	5.538933159	5.370844087	5.506493273
WBGene00022165	5.569320905	5.604465952	5.655005353	5.715360608	5.778838252	5.765699546	5.666177002	5.571900825	5.808165659	5.553341954	5.450143632	5.589405537
WBGene00021807	7.006036101	7.104060778	7.005966271	6.90408358200001	7.003381148	6.972077358	6.740625537	6.922135353	6.661542238	6.931860322	7.026608868	6.68890003600001
WBGene00001853	10.56799667	10.29272139	11.00491257	11.10711471	10.21468932	10.68456736	11.14405999	11.42146495	11.46059693	10.99527851	10.8989372	11.2027356
WBGene00021806	4.889679811	4.808981408	4.801720713	4.827185392	4.949960625	4.87840828	4.633132375	4.8110214	4.692386303	4.887165954	4.893009935	4.597532813
WBGene00021563	8.902700558	8.887488141	9.2033172	8.793914716	8.741855564	8.729784529	8.701606732	8.689378035	9.303467545	8.691395656	8.727132344	8.774773446
WBGene00021808	9.69869608391098	9.74748521088056	9.73653760565932	9.79744188323414	9.88677349984303	9.68829755230376	9.75467004481642	9.79077177836333	9.74397667522584	9.54799577183597	9.71181028187776	9.68767487147817
WBGene00021559	10.928237054898	10.9176769041269	10.8952341858486	11.1019092675189	11.0187193178304	10.984764979702	10.9713984947188	10.4973796885378	10.6971242075747	11.0011859581912	10.6303484142658	10.9568637685052
WBGene00021804	5.163019686	5.256353399	4.995462318	4.977248598	5.082785405	5.296370974	5.006015772	4.941962939	5.12163773	5.074174991	5.405271054	5.193895873
WBGene00005738	5.188869431	4.894422316	5.144013035	4.988213566	5.05927642	5.238103374	4.914042079	5.200878367	5.104087249	5.190516332	5.055535418	5.15978699
WBGene00021805	4.430504002	4.331168461	4.37299943	4.2145626	4.588679349	4.530467712	4.24217707	4.475921402	4.18955717	4.348453243	4.464930757	4.360750877
WBGene00010899	5.886397841	5.869347394	5.769396741	5.998113867	5.931420859	5.624939946	5.54665035	5.863489288	5.619566577	5.844183231	6.000476108	5.645919811
WBGene00022251	8.903787883	8.992267425	8.920242475	8.850870456	8.770538519	8.861078783	8.641090412	8.914137189	8.862106508	8.807811001	8.769217096	9.04213444
WBGene00008439	5.701283663	5.638003603	5.484483403	5.515474193	5.540592199	5.364379609	5.790063515	5.870217918	6.59189724	5.307449594	5.532246527	5.605394142
WBGene00010906	5.570945019	5.654159857	5.582799954	5.644300882	5.480317562	5.513190523	5.575941005	5.678113273	5.517348674	5.484612607	5.708944471	5.553175489
WBGene00022022	10.33407233	10.01496738	10.11372115	10.41258606	10.60396506	10.52601857	10.0997245	10.12288933	9.95274574	10.45160773	10.41661092	10.51054786
WBGene00021557	3.824048973	3.770816533	3.618382841	3.901147317	3.946108297	3.887807744	3.874101995	3.997735564	3.810995326	3.736968784	3.899464562	3.904783489
WBGene00011267	3.80789151400001	4.010736202	3.93240071	4.000765642	3.848047488	3.880848125	3.750178134	3.957705638	3.823027473	3.805439409	3.960510303	3.764459194
WBGene00022237	6.730612063	6.91375838999999	6.547019849	6.379866281	6.083239585	6.417106744	6.766178076	6.831209936	6.462845032	6.526300253	6.20324091	6.20471539
WBGene00021586	4.543878393	4.450525368	4.421787351	4.493434541	4.70276663	4.41661474	4.472140992	4.479884116	4.512516713	4.547587932	4.36043143	4.519527199
WBGene00019778	9.349788729	9.09204216	9.232561578	9.357871931	9.089364693	9.408609166	8.900201074	8.951744668	9.11543467	8.962671624	9.032329271	9.213603761
WBGene00008436	5.498967641	5.395552509	5.493871127	5.537750852	5.232605616	5.431029661	6.223932211	6.059802191	6.409584723	5.493959423	5.553113661	5.659253165
WBGene00021362	7.53861989841037	7.543722207925	7.39783247431908	7.66563423537665	7.57788545582648	7.61844251976045	7.40326405250779	7.61165197826207	7.45209628125999	7.4847598572315	7.63326927460205	7.54286026811227
WBGene00019777	8.36031034153508	8.30578463084293	8.30234265613347	8.37413952785015	7.97215616547939	7.70068250889891	8.59398177940572	8.2015854270576	8.66187697650117	8.07980550618582	8.37891538264036	8.0083499612173
WBGene00021844	11.12323193	11.09542088	10.98427593	10.88014508	11.0375529	10.98537946	11.13391216	11.5645619	11.37545233	11.24301723	11.07288679	11.31914778
WBGene00010933	3.660807463	3.752780896	3.53273924	3.766855945	3.809809174	3.654555247	3.677508039	3.498287923	3.57354579199999	3.738495993	3.64022965100001	3.613404045
WBGene00021841	7.790303748	7.567647049	7.896125097	7.56467298	7.688906176	7.583422169	7.212881176	7.069009819	7.294382061	7.471906698	7.328579543	6.919718925
WBGene00010930	4.91549713318856	4.84208386326859	4.72052403860978	4.66865297732964	4.81777582932108	4.63799158893221	4.80970798690047	4.85434796468164	4.84578555583322	4.83021313422714	4.84212006982054	4.87998674664938
WBGene00045481	6.502272853	6.550956231	6.347321545	6.567172731	6.65908613200001	6.768353071	6.306676533	6.335494085	6.30334422	6.348656709	6.69221982900001	6.43757489
WBGene00044768	4.187973883	4.19931048	4.144037492	4.253716865	4.25829094	4.430087774	4.487570789	4.249557859	4.107042515	4.315123888	4.198364179	3.97750485
WBGene00005113	5.145604418	5.026007247	4.978077982	4.91924198	4.847985523	5.081268919	4.83410208	5.078508936	4.708650317	4.802258582	4.892304793	5.018397919
WBGene00010934	4.96112026624653	4.80097447875848	5.39733479579862	4.96329483990083	5.06386408948588	5.07034087169007	5.38564077828697	5.12751215013979	5.21205694627059	5.27030960498126	5.35294001230228	5.47775804487259
WBGene00010931	5.67748036136248	5.71107982143573	5.58259408988396	5.69861996998014	5.75994316863189	5.87244294337068	5.64319715240901	5.64123467294424	5.39151878122046	5.8625005266866	5.80793770479145	5.74419875228169
WBGene00004173	4.843899784	4.92133986	4.812244121	5.034720805	4.993727302	5.023343723	4.880178852	5.149595737	4.782286872	5.012945283	5.026747636	4.726255183
WBGene00010948	5.990366921	6.364060154	6.023239497	6.119818769	6.469387066	6.438643521	6.061330092	6.215008356	6.007532048	6.259280733	6.227117856	6.254140373
WBGene00044650	6.051870776	6.005248363	5.879243871	5.907883331	6.183711036	6.351577122	5.823053416	5.989786109	5.875817012	5.983401755	6.021973648	6.040568523
WBGene00010928	4.720224113	4.885108585	4.788068438	4.93089084	4.877831635	4.786643479	4.74176298	4.739493493	4.789582827	4.787253843	5.032376679	4.641823208
WBGene00010929	4.295457813	4.690651074	4.456711976	4.402524264	4.564527045	4.410356114	4.567403031	4.505523856	4.339648505	4.672891422	4.56486189	4.454830782
WBGene00019766	5.627263437	5.720747678	5.85635702	5.533611255	5.8179789	5.777541524	5.393272221	5.520902073	5.45737718	5.551052605	5.462159937	5.726735373
WBGene00021694	5.384702997	4.995630308	4.974616302	5.19691315	5.140834	5.135412625	5.063737917	5.100813785	4.965297789	5.12793528	5.112348293	4.892375462
WBGene00235362	6.287938198	6.537344466	6.218710284	6.302384118	6.370418227	6.617249943	6.225103478	6.218478456	6.169296011	6.483032939	6.388662653	6.437131493
WBGene00013834	4.952086222	4.956567703	4.839681186	5.125067112	4.921941156	4.983925186	4.940785603	4.91061092	4.836644238	4.898292392	4.914130364	4.959976591
WBGene00010913	10.46459704	10.59931601	10.3927113	10.44205959	10.43606646	10.11254063	10.09356981	10.35354557	10.39521984	10.21292589	10.3019485	10.47427755
WBGene00021846	9.645959145	9.180324643	9.368543516	9.478686808	9.109370085	9.064969864	8.935583437	9.085116626	9.042504493	8.825137646	8.687175826	9.090842153
WBGene00003129	11.053313233013	10.8633159069827	11.0402286685849	11.2912250758055	10.9856266729426	11.3230972273232	11.0621650837754	11.1775009714895	11.0342820400478	11.2512062472683	11.0787190088725	11.318570108123
WBGene00022499	5.701941379	5.560355229	5.510738345	5.877250349	5.945608496	5.781583319	5.573293939	5.862297588	5.582072867	5.747671191	5.697479317	5.979649771
WBGene00010442	5.257037781	5.088042114	5.25867205	5.21381987	5.556262186	5.25835759	5.086659736	5.140461247	4.935444488	5.03823879	5.219079715	5.314666702
WBGene00008438	6.27056225383946	6.3556929976659	6.19189290070678	6.25832493696915	6.4780817732193	6.36505010683594	6.16295779051377	6.34697511260815	6.00517581074902	6.31997367460248	6.37667437538267	6.26963828366956
WBGene00021358	6.439389141	6.427729611	6.262513798	6.749886207	6.65908613200001	6.82291479200001	6.093694417	6.19191937	5.946322411	6.204950888	6.602700939	6.137665079
WBGene00014977	6.715299103	6.89981189200001	6.878117143	6.967657467	6.868693469	6.798212704	6.664314057	6.674065354	6.658211025	6.763448477	6.782737245	6.81652913299999
WBGene00004185	9.46977922	9.341649835	9.441116753	9.790973423	9.596346899	9.670553541	9.569159998	9.147229393	9.124244705	9.405913169	9.084282957	9.185708636
WBGene00019782	5.650014762	5.503020954	5.277171176	5.512017292	5.500040159	5.627516599	5.571209611	5.431035198	5.265041795	5.496258187	5.504604905	5.432980069
WBGene00022643	6.739699466	7.026227796	6.80719392399999	6.82882017	6.999294941	7.076355568	6.66795945500001	6.95388379000001	6.686105834	6.876499004	6.96339757	6.844688368
WBGene00013831	5.619994729	5.695617873	5.667404004	5.68820764	5.841667149	6.103869922	5.544393943	5.650469733	5.464169417	5.753490759	5.688586948	5.670656698
WBGene00019780	6.259762347	6.576161435	6.355117032	6.819224378	6.612635742	6.487059067	6.355467805	6.552349229	6.651514523	6.735364838	6.808791176	6.72324082499999
WBGene00022641	7.528521653	7.649440994	7.307166378	7.6003362	7.819304203	7.871380831	7.565691821	7.480033297	7.186259905	7.590553946	7.656214241	7.540654282
WBGene00022638	4.367974003	4.590926788	4.246174245	4.39312105	4.335504706	4.454219273	4.664765416	4.204755534	4.304164302	4.311085785	4.311074886	4.244969481
WBGene00004884	8.540145394	8.217302618	8.322245925	8.548308303	8.211396353	8.286760442	8.288624239	8.257117202	8.120495254	8.497021406	8.093445784	8.416236165
WBGene00007211	5.643307656	5.460982186	5.439578706	5.495739016	5.454915098	5.581724738	5.410418166	5.219748192	5.362541564	5.535597951	5.424995562	5.5467782
WBGene00022134	6.584216189	6.962555341	6.79919117	6.567128351	6.967425038	6.64498619800001	6.442154544	6.549790968	6.562539544	6.468800515	6.63025115	6.497908708
WBGene00007209	5.173077933	5.210183258	5.04370815	5.270803419	5.535454001	5.531298583	5.208389681	5.296933195	5.135274607	5.408332525	5.242956258	5.207399838
WBGene00013923	4.063883213	4.086051762	3.839782044	3.993942815	4.234410744	4.265786645	4.023712063	3.964139128	3.945727928	4.019212446	4.067475076	3.939539502
WBGene00021367	7.824224985	8.021623916	8.364737619	7.41583194	7.462880584	7.574995323	7.682358317	7.732238587	8.389447006	7.750307618	7.37866827	8.174531768
WBGene00003387	5.98576943	6.03083914	5.527903296	5.792008356	5.892218719	6.251524524	5.70816455	5.962313402	5.673260947	5.642760631	6.003000077	5.564728996
WBGene00021360	4.473844548	4.421912841	4.584605576	4.565862911	4.50051216	4.625539223	4.483122796	4.450819195	4.413061582	4.486192338	4.510261844	4.504952512
WBGene00007212	5.208299053	4.959279568	5.224840322	5.297674494	5.110112505	5.137694629	4.848231947	4.813466035	4.785724436	4.853196551	4.918919583	4.830848554
WBGene00010935	4.21385719	4.061411719	3.890117542	3.935139596	4.093109219	3.826262662	4.403158258	4.66021601	5.479407298	4.09751632	4.368966526	4.345140282
WBGene00010950	5.774305108	5.639755587	5.645233693	5.45102633	5.6319331	5.671813929	5.445402846	5.700150033	5.514059739	5.689711443	5.665445309	5.621965122
WBGene00021365	11.0469137529766	10.5045236721269	10.8513844234399	10.8229004679127	10.5221901682682	10.5537987927491	10.6861351409599	10.0795247781701	10.4393112980615	10.5850953304774	9.94680085674353	10.7909104005667
WBGene00304195	6.551699611	6.569868583	6.469039064	6.776390959	6.497833529	6.715086367	6.485950137	6.458983013	6.271054886	6.374369166	6.597413739	6.359073123
WBGene00020078	3.947813801	3.97763945	3.867205517	3.98948788	4.271246078	4.111589334	3.983973047	4.021147905	3.988194568	3.851707753	3.962382189	3.802910773
WBGene00010938	6.231145588	6.191490263	6.140256899	6.464833275	6.498815829	6.361763359	6.098277897	6.274584455	5.887734141	6.264551741	6.495577385	6.00563572
WBGene00021458	5.743188213	6.009950752	5.660932315	6.012986096	5.902138128	6.001956832	5.938081395	5.920909893	5.689029315	5.82009576	5.952179242	5.644027427
WBGene00302986	6.891688038	6.86442865299999	7.178881836	6.635710853	6.593116759	6.684781231	6.874254527	7.078492257	7.516754424	7.01219063	6.757488537	7.176135532
WBGene00010949	4.82966251	5.03013036	4.904835835	4.846752568	5.038941338	5.090046307	4.817761451	4.881853598	4.753117773	4.599827294	5.002672029	4.506332996
WBGene00021543	7.533914716	7.631165104	7.916709031	8.004858644	7.714162395	7.745835509	7.553923918	7.680850189	7.985670741	7.726986138	7.423447874	7.858345637
WBGene00016993	8.781791613	8.510819368	9.003887582	8.913304994	8.494299456	8.485420433	8.244365309	8.00845069	8.174648363	8.510821887	7.709824438	8.358599665
WBGene00022012	5.646779652	5.720296652	5.322070197	5.470943573	5.551709133	5.438808049	5.266099017	5.575010516	5.356127882	5.292437649	5.536222477	5.482077133
WBGene00021544	8.886877836	8.510362308	8.928439683	8.867373677	8.550602063	8.754132682	8.863381214	8.809675134	8.851966052	8.90016333	8.818123212	9.145958428
WBGene00044511	5.611304804	5.917930373	5.779504519	5.98680797	6.178746093	6.157440296	5.83633381	5.787232972	5.76416426	5.867160082	6.136690573	5.999958238
WBGene00022011	3.691073314	3.440547561	3.616557703	3.75190351800001	3.581288627	3.493948252	3.554866439	3.628228416	3.599135609	3.50165868400001	3.590431075	3.57380437800001
WBGene00020073	3.827302173	3.936762673	3.956910188	4.199506364	3.973575694	4.211509914	4.049740376	3.952527221	3.861631115	4.148601975	4.007430202	4.201063125
WBGene00003786	5.16861685	4.74822031	5.19505204	5.369726499	5.164713571	4.858545733	5.852721088	4.96739634	4.708286773	5.098983294	4.871379309	5.25303141
WBGene00019783	6.06235495487791	6.10693584044679	5.97237713732505	6.01444787069136	6.00957653298967	6.1263735736393	5.9859021329518	6.12483981848238	5.88702150957285	6.0326539074959	6.10549616668532	6.07314225295611
WBGene00021842	9.8716593	9.642663182	9.720430751	9.915503717	9.91350363	10.12491176	9.965123973	9.939437916	9.923370163	9.923169445	9.905708403	9.887359468
WBGene00013929	6.767935257	6.566282067	6.647139395	6.92402542099999	6.91741347800001	7.05319751499999	6.649063145	6.73539477900001	6.42973909	6.660679561	6.726756025	6.732699357
WBGene00022498	5.151819331	5.054883321	5.118178624	5.007155649	5.257994043	5.155661914	5.146388527	5.158090279	4.956630172	5.224269929	5.15749094	5.255767803
WBGene00020083	7.385607077	7.097323459	7.22999931	7.342527055	7.431281413	7.297023157	7.223359952	7.463977413	6.896246197	7.347591472	7.272632713	7.095301573
WBGene00021364	5.902349253	5.799547067	5.86148884	5.901352501	5.859512368	6.093496336	5.650024117	5.749960551	5.700710316	5.847201163	5.654614163	5.8139983
WBGene00021357	5.608595622	5.405849245	5.514259603	5.902709564	5.626309938	5.600822326	5.548845588	5.581805448	5.326125846	5.616502834	5.585388569	5.551813255
WBGene00020076	4.227010186	4.202372686	4.177208828	4.390616217	4.276921286	4.17149648	4.261538387	4.24818346	4.064573042	4.238563216	4.317335723	4.419498575
WBGene00010946	5.917423816	5.885570451	5.707691687	5.889516746	5.871612879	6.19619579	5.795640666	6.04665931	5.459105842	5.748992323	5.855754105	5.666301447
WBGene00044699	4.467326219	4.471934691	4.546422876	4.858772348	4.781099299	4.950114546	5.249770186	5.250714591	5.471683555	5.131668477	5.352830052	4.708920973
WBGene00016989	10.36202633	10.48840043	10.37617354	10.47649341	10.55218209	10.63291594	9.97967926699999	10.09746234	10.00343265	10.52326356	10.06671912	10.24137177
WBGene00019784	4.041528333	4.149460726	4.068028653	3.840807893	4.214345408	4.131933077	4.03103401	3.964817652	3.812169414	4.308341738	4.094279702	3.958271624
WBGene00006429	3.637321349	3.72982349000001	3.666447318	3.66901769	3.901529137	3.832710827	3.57798081399999	3.555943774	3.663129881	3.686359769	3.618966579	3.638404226
WBGene00020908	5.149743484	5.14927085	4.900560041	5.012538845	4.940546583	5.040033215	5.032279562	4.816293279	4.976542714	4.9594436	4.949491836	4.772585036
WBGene00000795	9.538125379	9.406577362	9.436903489	9.657971395	9.593608738	9.773878554	9.482256529	9.470918365	9.194059234	9.618215272	9.49592934	9.467679939
WBGene00016988	3.726123774	3.695337577	3.606519104	3.723927153	3.771861094	3.807649003	3.684650415	3.800285594	3.723536774	3.712501489	3.64022965100001	3.731150982
WBGene00077714	6.878307629	6.959845943	6.896419516	6.80974226099999	7.095958559	7.124347299	6.683020379	6.918306249	6.845115779	6.942769689	6.99313685900001	7.111985006
WBGene00016992	10.38465821	10.39514774	10.35836438	10.06505144	9.97930268899999	9.829456889	9.823468417	10.09077518	9.95660048	9.4291807	9.286876794	9.744371884
WBGene00020080	4.70426220537667	4.54657636812063	4.48193622909893	4.52913308485567	4.60821987122161	4.63888434604609	4.53317617904494	4.51554443510207	4.51859145367282	4.61795339908839	4.46165961267076	4.58779289898017
WBGene00011295	3.59498013400001	3.727127266	3.447017257	3.804285057	3.923698904	3.694238586	3.628922404	3.728510325	3.661322545	3.648667381	3.707845349	3.754000293
WBGene00016990	11.89100477	11.74489002	11.74670671	11.69684827	11.77753922	11.80959338	11.66699936	11.65582725	11.42623404	11.67244121	11.37980258	11.22805103
WBGene00007029	10.21352522	9.98149352100001	9.922501539	9.941678431	9.737529569	9.783182328	10.06586151	9.99125425	10.18042934	10.13239304	10.0544977	10.02403893
WBGene00010937	6.603187417	6.379072546	6.451560131	6.438555922	6.487426775	6.605072706	6.511537856	6.272027564	6.171988579	6.56159436	6.371443565	6.223030382
WBGene00010952	4.132146233	4.149879806	3.788641234	3.973536615	4.099923899	4.067173561	4.07677319	4.123498268	3.954742929	4.105806145	4.062966488	4.064444759
WBGene00010947	6.822758683	6.907068297	6.532173606	6.417427305	6.286699712	6.596673459	7.41848668	8.323909184	8.21194675	7.247044423	8.38545334	7.699910556
WBGene00011290	5.162217009	5.591923537	5.259184724	5.222865631	5.384235366	5.578580604	5.255671862	5.470508509	5.279471184	5.390217018	5.463000149	5.166143919
WBGene00019756	6.65367365643471	6.69450956543512	6.51926696681765	6.5604625292984	6.9354978753627	6.88577111982126	6.67344367576723	6.66362223171121	6.47343729319404	6.64716873966972	6.67852373775265	6.64312574799275
WBGene00010953	5.46703231	4.547054128	4.459432422	4.963872235	4.129462305	4.552493999	4.170768634	4.365965705	4.387632832	4.384007238	4.222193299	4.405103198
WBGene00044542	6.175112373	6.038401936	6.155417253	6.117254703	6.375525896	6.634755099	6.148583965	6.156117771	6.049900251	6.025114885	6.373471656	6.071579742
WBGene00043057	10.4781433	10.40852777	10.49283381	10.73446028	10.63132335	10.82693928	10.33689581	10.5240118	10.28781075	10.63726206	10.39880196	10.6050678
WBGene00010942	10.51363394	10.50998501	10.60820803	10.68498051	10.75389289	10.75256776	10.26843924	10.66856029	10.67993404	10.80613762	10.55403605	10.92965376
WBGene00000020	7.05436107226331	6.85965841088827	6.81884861748642	6.94014114844795	7.04076819379807	7.03385737814466	6.87052077258804	6.94985287646334	6.73530781449953	6.83902739801274	6.9222723273034	6.96090959998932
WBGene00022395	4.726701309	4.589314038	4.388006694	4.430951347	4.50217633	4.56547851	4.493753507	4.538985637	4.44133936	4.537731147	4.523041027	4.767643806
WBGene00022206	6.128833894	5.966641437	6.589158572	6.073943903	6.198618701	5.972366816	6.209573099	5.972255375	6.468533887	6.095388726	5.926983757	6.009337107
WBGene00013925	8.52982216	8.589508482	8.678733211	8.966770442	8.808934113	8.488848613	8.360924175	8.441352803	8.61855678	8.988961989	8.595072118	8.979161914
WBGene00011297	6.855290747	6.88663092299999	6.828909782	7.021878564	7.133390391	7.021586338	6.667347051	6.854887251	6.553577705	6.99945742	7.017647265	6.880375053
WBGene00012403	5.318102998	5.512017292	5.21746633	5.262375943	5.623232643	5.858048826	5.346672677	5.309527775	5.352117294	5.47118646	5.492354533	5.540056173
WBGene00020077	4.445711307	4.456664529	4.744928308	4.861833664	4.76461359	5.031097242	4.724909724	4.537047207	4.592746019	4.761028561	4.610683903	4.704164509
WBGene00003037	10.80226536	10.77621791	10.85943389	6.398162684	7.76265802	6.318254564	10.76703324	10.6932829	10.88227596	6.80850445300001	6.651119028	6.330836396
WBGene00019779	6.24456151241082	6.0024863215345	6.0462191968639	6.13189726809246	6.19295929523877	6.11560926761233	6.26691979970166	6.03700987914785	5.77826592740216	6.07460356347369	5.96560909063117	5.99661311039227
WBGene00020075	3.548430762	3.48131507	3.269941464	3.490054194	3.666103251	3.613323612	3.49628148500001	3.290313105	3.484382799	3.510990824	3.56140071700001	3.580079335
WBGene00012404	4.724810378	4.786142815	4.910832677	4.981434167	4.847203454	5.193149565	5.060789153	5.170731236	4.811911684	5.049325578	4.752594962	4.880661763
WBGene00003884	6.59434728	6.356816749	6.693594928	6.380081898	6.43859591	6.280909604	7.212874874	7.019485172	7.189565033	6.815094635	6.428074816	7.056595567
WBGene00077658	9.335113585	9.505269967	9.326036877	9.395490687	9.787880405	9.741214692	8.567437242	8.721312219	8.869140265	9.089318883	9.309614271	9.250437337
WBGene00010793	6.468753427	6.218109223	6.286618825	6.612435364	6.800106539	6.353088718	6.716847773	6.285273667	6.231662025	6.14059557	6.310027759	6.220996118
WBGene00021855	10.21653628	9.913079641	10.11455229	10.33930417	10.55540241	10.51031413	10.07981295	9.911503924	10.00027689	10.17094256	10.41011021	10.25574141
WBGene00010927	5.55726738	5.384095696	5.202746932	5.639929729	5.574648958	5.53596535	5.24301489	5.463983085	5.129315045	5.378758003	5.554229147	5.327433492
WBGene00022004	6.030096039	6.281360019	6.053641147	5.840698068	6.122863907	6.125817426	6.094639335	6.069089659	6.21103541	6.036459207	6.156811414	6.279059132
WBGene00007083	4.97962814	5.065707405	5.045509984	4.977871153	4.950081755	5.281600946	4.870412352	4.86304821	4.95237854	5.060271736	5.158122882	5.123741885
WBGene00003849	6.22968152512213	6.26462506236927	6.28135188922079	6.46242007215776	6.34172055548348	6.50007134146707	6.17936112061503	6.20855493957785	6.03719808711225	6.15100549112447	6.29023043296303	6.11423373898122
WBGene00011302	10.7355039	10.62203396	10.82715093	10.53752888	10.55609713	10.48270902	10.80994611	10.84174372	10.81855581	10.84435156	10.68340364	10.71568574
WBGene00044689	6.534569715	6.558576873	6.58336782	6.554097167	6.684916676	6.263652349	6.564492213	6.589617511	6.5535599	6.589422951	6.568819197	6.45120262
WBGene00010920	5.546833578	5.914764487	5.742187168	5.888299715	5.850061944	6.066867187	5.658923055	5.704405196	5.558692071	5.794084858	6.028706886	5.674475879
WBGene00010925	5.030148532	5.053754729	4.83529474	4.94952637	5.161141563	4.94952637	4.890056744	5.060888791	4.735548743	4.949821639	4.980882767	4.773020741
WBGene00010580	3.38153633800001	3.411354399	3.56931815999999	3.39930218	3.524683651	3.52801546	3.449888553	3.41965090900001	3.54724333399999	3.341049323	3.508499556	3.508306284
WBGene00010257	4.89558687	5.267122164	4.924295234	4.750522264	5.15818168	5.279263325	4.926867104	4.796515519	4.945232011	4.89649425	5.325786604	5.150706422
WBGene00022511	3.195306351	3.255265089	3.227400041	3.270577145	3.341871939	3.442728036	3.312856308	3.293692085	3.391235923	3.35555201	3.217349183	3.395861232
WBGene00011303	9.176402091	9.527553259	9.451709742	9.3177551	9.270813791	9.320770195	9.240116272	9.25476058	9.341376464	9.565562865	9.036716969	9.396658978
WBGene00008557	4.799597638	4.68416722	4.661517171	4.510842565	4.77247109	4.836239704	4.681421148	4.686305599	4.744045193	4.658678144	4.589828383	4.726560928
WBGene00010263	11.3616617036638	11.1116163569469	11.3696509649041	10.9862727448271	10.8066721209569	10.896411695789	11.0742023381075	11.1521113000519	10.8879033558479	10.1174494990108	9.76395868488063	10.7494076933682
WBGene00010812	10.7189599	10.94890473	10.92589155	11.03830036	10.86599484	11.23779737	10.46195	10.53009408	10.37892502	10.84702369	10.44080031	10.77627965
WBGene00009216	6.50473297	6.584735843	6.412986571	6.627363825	6.787180692	6.685954568	6.425077667	6.581456884	6.544529914	6.40522252	6.672430117	6.439272675
WBGene00014004	9.51318538	9.527746381	9.563541338	9.281634443	9.455607187	9.106472672	9.489547584	9.514365508	9.508522897	9.491359103	9.621609451	9.54120684
WBGene00005189	5.0198645	5.066755685	5.062243829	5.175973495	5.535138238	5.244198716	5.004051932	5.197967415	5.208993536	5.137265522	5.242227401	5.287421534
