name	WBPaper00033206:WT_embryo_2-cell_1	WBPaper00033206:WT_embryo_2-cell_2	WBPaper00033206:WT_embryo_2-cell_3	WBPaper00033206:WT_embryo_2E_1	WBPaper00033206:WT_embryo_2E_2	WBPaper00033206:WT_embryo_2E_3	WBPaper00033206:WT_embryo_4E_1	WBPaper00033206:WT_embryo_4E_2	WBPaper00033206:WT_embryo_4E_3	WBPaper00033206:WT_embryo_8E_1	WBPaper00033206:WT_embryo_8E_2	WBPaper00033206:WT_embryo_8E_3	WBPaper00033206:mes-2_embryo_2E_1	WBPaper00033206:mes-2_embryo_2E_2	WBPaper00033206:mes-2_embryo_2E_3	WBPaper00033206:mes-2_embryo_4E_1	WBPaper00033206:mes-2_embryo_4E_2	WBPaper00033206:mes-2_embryo_4E_3	WBPaper00033206:mes-2_embryo_8E_1	WBPaper00033206:mes-2_embryo_8E_2	WBPaper00033206:mes-2_embryo_8E_3
WBGene00009277	2.59722349733763	3.26261283428996	3.20593626540201	2.982631953185	2.52756873784262	2.79204744534313	2.50852503401852	3.20248109406979	2.56619720975636	2.53567865193024	2.66869912538313	2.53127057692189	3.0269396762598	3.29460112869376	2.55952194306852	2.78618767025612	2.64273196883185	2.52241683334488	3.34287026353543	2.88315633857687	2.68931983543789
WBGene00018038	2.51847488040554	2.5244121641762	2.7931047912982	2.5426962028969	2.63197445986534	2.55804254504881	2.58921287466195	2.52575301499461	2.60552713997597	2.60259659571682	2.5379230088723	2.57258973295154	2.52511251221024	2.54116667157041	2.63801804262326	2.52249747197521	2.5642064573929	2.54919555908749	3.35294280146375	2.47307266624221	2.55804685126485
WBGene00006551	2.73488011963586	2.54328070116806	2.57223678485953	2.56062202284788	2.54827367529654	2.55328231918857	2.5758702652182	2.52944335494481	2.52678543017689	2.53541161236591	2.58859855795007	2.69421976392049	2.67380792667598	2.63567191574367	2.59793728678275	2.5804371495409	2.57980989600047	2.61845370051957	2.64875383793094	2.58938081362179	2.57960725637437
WBGene00003750	2.72514736018638	2.64942436346152	3.12825395223169	2.67879157135064	3.38721989255094	2.81370396185115	2.89356336745633	2.95949346928386	2.97785836725473	2.96102471920856	2.59851315140262	2.70925573244915	2.90438288083992	2.80470024975618	2.6889147315229	2.73670396482171	2.63954675595708	2.85351732027098	2.63574033032964	2.58404704731545	2.84761439519108
WBGene00011864	3.49216064612875	3.59207563097868	3.59844557449179	3.00518163199087	3.52716327046325	3.23208221509557	3.52401261621069	3.49325546046241	3.28554334008806	3.35291791878549	3.3523872092384	3.4396613279152	3.45667297891592	3.41391633631036	3.46754620307205	3.53544234564906	3.50833197604753	3.61939205204272	3.71646345840752	3.80631867640592	3.728033779524
WBGene00050937	2.56324968126697	2.85041093048288	2.91125451366379	2.83495613587515	2.64879884215763	2.9159950379344	2.74782131940345	2.6187717139851	2.5889804495007	2.65029160614058	2.78683821425028	2.83193192214734	2.59636101104419	2.54296165328836	2.54323504706273	2.57421404433076	2.66179936303991	2.62868074819866	2.70839213957662	2.60406851397008	2.52027723397979
WBGene00303233	2.48961477369604	2.47933264482764	2.50189217198683	2.52474981556179	2.53344707651167	2.53578590307687	2.53578603916312	2.52244308815488	2.52007141561037	2.54146983817151	2.54259135505343	2.53203587750186	2.5011627617571	2.51808199788231	2.49294452729756	2.50700990231296	2.5097721307447	2.50975956939436	2.50461542088059	2.46969828532639	2.45912951316009
WBGene00022497	2.53248489547094	2.50792883922041	2.56506877879943	2.53932246388137	2.54716025395367	2.562751038659	2.52622433808254	2.56820304427473	2.53183187189755	2.54502030039935	2.53793378720527	2.53583106210692	2.73003880643473	2.54854045505102	2.50459418646812	2.54998366145993	2.51830295768488	2.4948786959647	2.52147604906565	2.47169282716075	2.46790697293282
WBGene00017293	3.37213053746708	3.12282921906134	3.20860150611648	3.28022208779981	2.99996957955266	3.11343883995876	3.22538221537113	3.18570305920027	3.01658204217464	3.11357617219606	3.39227972809989	3.36845365781558	3.07105718265262	3.19992159054441	3.15900419657568	3.19350808783678	3.21373675619569	3.27786372509681	3.30236528533012	3.49099187868249	3.43673062139274
WBGene00015245	2.47203294566244	2.46964003257785	2.47739016796782	2.52189226954042	2.52821846452645	2.53311453123127	2.52092620080457	2.5140161458902	2.51451516194182	2.53628562499219	2.53264681946547	2.53410823668496	2.46850465657446	2.47180957452545	2.47553331703681	2.4972173814817	2.49831189479073	2.50326194363634	2.44532105835635	2.45444135150252	2.45890711519932
WBGene00008620	2.64272720167784	2.47491075186349	2.48139307613635	2.54778233153795	2.56617088786972	2.57154212391598	2.55892710527945	2.56157287694363	2.53426508553635	2.55922823701178	2.53717134872885	2.54954393049051	2.51404709638975	2.50010064332167	2.5309518528725	2.52726987441996	2.51958074863206	2.52918850704147	2.48432806890369	2.47622937215056	2.48586707463973
WBGene00011923	2.47586643159235	2.47866896385288	2.47863506969853	2.53710416818402	2.53051676626758	2.52198353875912	2.50989078537405	2.5508234500843	2.52299177135878	2.53241470640367	2.53796655445271	2.53960713527961	2.47250386795043	2.46058690759803	2.48819694550544	2.49256743795698	2.50838901539902	2.50668440635224	2.43657343810995	2.4585034836238	2.46618803728035
WBGene00021505	3.5368211583559	3.0942248424587	2.96413507959598	2.69096907545616	3.00981769056998	3.44968054092383	3.5910176238759	3.5094964297116	3.4376013434883	3.4897106430463	3.50533703425546	3.47723171463654	3.51560048662553	3.62692544971893	3.54796388212967	3.68420447530754	3.66830159273332	3.70047968800839	3.7887804055071	3.78717098891597	3.78810298111504
WBGene00001082	2.56338164318335	2.72333465508306	2.75131408382023	2.54692340533681	2.52883945570482	2.6233490082816	2.63109533227261	2.6360010229963	2.60977982977574	2.90999090892621	2.8033617821995	2.57312316438603	2.60930164269184	2.60281374675337	2.67851188547521	2.57067709753748	2.62754331542882	2.75663410728807	2.59873775846277	2.85563298572126	2.66029824426156
WBGene00010309	2.54152587571339	2.68487895546444	2.96406131562542	2.52963721692229	2.58773890319518	2.54282134229107	2.5101190594833	2.53981904153601	2.70639840821867	2.54690437942346	2.54677914114259	2.54701722896848	2.51564676177123	2.4755408480869	2.47639553763239	2.52735099949829	2.63935527893386	2.50667760071209	2.51594857467592	2.46065069329402	2.59884721768338
WBGene00001392	2.49524065207467	2.49271265081227	2.54758236295105	2.53105194665203	2.53579891380907	2.5271420482386	2.52141952228944	2.52289157137941	2.53252457626532	2.54351226274699	2.54061801649937	2.52788403054365	2.54260537697028	2.50302839102676	2.49704875507979	2.54727799210519	2.49503003434587	2.75844653841479	2.45649734922532	2.93131863562073	2.60187274743461
WBGene00022179	2.51601150268077	2.49603912892385	2.55170397310575	2.54224243712153	2.54946182145304	2.53980295367012	2.53229047061012	2.52855638327428	2.53253736136008	2.5667595844671	2.60613542169021	2.54394292044689	2.48755681201268	2.50358906788773	2.49093307096929	2.52086951246573	2.54807707040198	2.53417804005013	2.45514795130775	2.47530284784323	2.45987265365265
WBGene00006708	3.18725060130167	3.26012168565537	3.24744905769998	3.22554032200757	3.40663439574299	3.02279523329879	3.00569113985541	2.96747038703227	2.93384120078027	3.04802057331359	3.18352221837755	3.27739755638872	2.76406604515556	2.73049844096991	2.73387596171146	2.70968929897087	2.70779587305092	2.89323692308455	2.88733666580887	2.8014670456642	2.80543023568552
WBGene00021434	2.47639949262144	2.4687487842477	2.46998061422546	2.53532273319877	2.53237473331166	2.52251201546051	2.51402638652183	2.50396525733102	2.49546380485485	2.52459467943577	2.51470745894608	2.52851055212601	2.4771136132187	2.46771365198123	2.46771365198123	2.51380737381138	2.50038586701997	2.53928861431441	2.43669940669342	2.44217831649021	2.46174104300802
WBGene00020775	2.48013620606341	2.50317596959835	2.48425687339631	2.52117182319608	2.52927037700902	2.53979616553225	2.51933666900155	2.53146824694591	2.52751643774718	2.53197089397081	2.53356466408136	2.54228529378387	2.48876158950598	2.47345741776218	2.48333356199299	2.51704894496688	2.50815498181008	2.51014341708452	2.46804834001159	2.47772198955252	2.46541184684291
WBGene00008050	2.49578350299206	2.75881154011245	2.88991835924139	2.84060377059849	2.75241409097091	2.58649348182138	2.52896389778338	2.5525373120189	2.53521140745777	2.55333173910115	2.53308591407633	2.54458857728043	2.51013698532994	2.49518073274212	2.52176138171509	2.5095519373893	2.5033330412572	2.52253477749589	2.46286228640253	2.46283286771718	2.47076189729557
WBGene00003741	2.51982446624367	2.49586232906365	2.48797378909852	2.54093856000403	2.53496026221681	2.54682083001335	2.52569739812908	2.52730011645693	2.48493233651262	2.54185819867458	2.58561157419004	2.5395410358123	2.63824052638545	2.54150995852418	2.53187691188838	2.5438884299003	2.651939266118	2.53246318608494	3.18465586681639	2.91359939115993	2.78207110803135
WBGene00010703	2.65066502856363	2.5351654544703	2.54512362275809	2.54549755399087	2.56100750678797	2.52240086663921	2.53303057769164	2.50808599154623	2.51439046968665	2.54863273946801	2.5647883666159	2.52483430148203	2.79251371378889	2.49179432704637	2.48504965687293	2.55017440940931	3.0296711547771	2.50803704764365	2.62556792793166	2.80168928005442	2.91213489468118
WBGene00021449	2.53347955260786	2.53296879424959	2.51946333066024	2.52641566398802	2.53809219442049	2.52343465380464	2.52466484608501	2.52612253177166	2.52291525819476	2.54097997797783	2.54350836082796	2.54906479961013	2.48652248466093	2.47525603818332	2.50154991720982	2.51255833651425	2.49994974667503	2.50338367289992	2.46125275860231	2.44612147111433	2.54477827008865
WBGene00012138	2.58929132756001	2.53358953500979	2.52626497705416	2.56663304761968	2.69500363230424	2.58003199558953	2.61323304048338	2.53626512546716	2.58078897684791	2.56367751940389	2.55920655110191	2.57181581306897	2.65511728183598	2.77428229270918	2.7281523389741	2.59744218466707	2.56427167130121	2.64961676679977	2.75666746925929	2.67762525108102	2.56261319505959
WBGene00012208	3.8814785985228	3.74324018786247	3.67082568909955	3.36333471207843	2.68347791919363	2.75681032101996	3.16243282605174	3.30622188235107	3.24820253430433	3.07431155605274	3.27712879411666	2.68311181937973	3.14401745243058	3.13069618815681	3.09803010741472	3.14063948804833	3.15223367362575	2.76875344438103	3.02258936840469	3.15303094473063	3.44949593089722
WBGene00005610	2.48277135569209	2.49850045950029	2.50016670449142	2.54187846181501	2.54315809784033	2.54006011326506	2.51850351390421	2.51749991948104	2.53016613628167	2.54109733467516	2.53270516837881	2.53498226786881	2.4704385911119	2.4722097758182	2.46282140693583	2.50194623805067	2.51311362230799	2.5123647871547	2.46869896646893	2.45932799924686	2.45251069377885
WBGene00017055	2.51745673415552	2.58505652987469	2.58267054869375	2.53051676626758	2.54134609820563	2.53250896614783	2.51643191342921	2.51760873109377	2.52369223532198	2.56711316722337	2.54215095943105	2.53787482584778	2.48409393377483	2.46196499513808	2.47029329756746	2.50419978409408	2.5055590894892	2.50210707030021	2.49736335961822	2.4419343081724	2.45962054816629
WBGene00002217	4.9629924336321	4.83985286566737	4.90181039730926	4.88680612772699	4.90607681775753	5.08681505038842	5.18253102705408	4.91675676922213	4.88976705365594	4.90755755701979	5.22389695953399	5.01866545308051	4.8534385908655	4.85300226058984	4.83248444185882	4.91850829778993	4.85792999978218	5.02125764659345	4.98868214135604	5.17110317291059	5.32254250527311
WBGene00008443	2.52923449934877	2.47436308971261	2.50792883922041	2.53654219061055	2.53912939943764	2.54415864706474	2.55401475872906	2.52893611806958	2.51609920171869	2.54062776282102	2.54429688534503	2.58241881522039	2.53621060530099	2.5153256103478	2.51992138938531	2.51520973546089	2.51129200177717	2.53745389202909	2.47827676816525	2.50277045835918	2.4642407430551
WBGene00013510	3.46618867797696	3.47106412446279	3.4724634484591	3.52489227135253	3.53377196639314	3.5234483914154	3.51700710290422	3.56196757578133	3.52972675307977	3.52686640076094	3.53900795490355	3.5290522091132	3.46205117838614	3.4622695656351	3.53230032173347	3.52229025118138	3.51572734692087	3.54147148857398	3.44890881249053	3.45431710479465	3.51478054739289
WBGene00013443	3.42907548899555	3.75829099008145	3.66949209457739	3.1593395064893	2.93525821846404	3.06899145467032	2.86182567888438	3.11500362509881	2.97969708233192	3.00998566735771	2.82973638358879	2.693403315227	3.19618247348996	2.93595464705338	3.01259722821347	2.93282973892665	2.76111366075083	2.88581222975089	3.30474765520296	2.77559932723074	2.93453039404025
WBGene00008223	2.48306016250437	2.46290955094248	2.46695988132775	2.54187846181501	2.52865543104038	2.52319508375101	2.53205153663895	2.52597523407991	2.51331125204252	2.55447781759464	2.53839117605997	2.53125762087201	2.49751910792084	2.49542457514328	2.50362562640145	2.5281360198667	2.56718597101692	2.55824287998878	2.44532105835635	2.48557736789237	2.46550036167335
WBGene00007138	2.6763705166501	2.50189217198683	2.47928320102114	2.55929571718745	2.62791555630882	2.52670590611983	2.5332990297465	2.54020102739254	2.52613906619985	2.58027638255332	2.53858026463114	2.53243048636179	2.56876809849591	2.588616774461	2.53646206738657	2.58211048539816	2.54182828529781	2.584639280149	2.54829484248472	2.55954888381943	2.52679908885398
WBGene00017038	2.52760978006585	2.72933259458401	2.63566002224	2.88055541161162	2.63088004171894	2.62614788476249	2.51861071735342	2.54431421814547	2.59082938735779	2.54216649826444	2.58270069807033	2.52916532438942	2.63498769729552	2.63827504816722	2.59722920758802	2.5472659382175	2.56100193445846	2.51286651812068	2.66349834280099	2.5166566394515	2.50675271863969
WBGene00000010	2.54680758055259	2.62404956161906	2.89129761502901	2.53075865580572	2.53164477147142	2.73478945180262	2.5155127580223	2.61849948326295	2.76268624115677	2.53857849272448	2.7657474908544	3.02389248353105	2.62785155984781	2.61818176130126	2.64098828752055	2.61363585322606	2.65516589743796	2.52815127419967	2.51934102084668	2.53954842812757	2.53841394323231
WBGene00006287	2.55336777848153	2.50809405757208	2.50294262678809	2.62169464820259	2.86164316707951	2.58795228951119	2.84007488726078	2.51868728744777	2.54929112105224	3.16545002303013	2.53704402998745	2.57924527675772	2.520842228272	2.50249508860049	2.56712480519057	2.54674751266442	2.5034974795358	2.58662094674285	2.62684592915508	2.50509896516754	2.50974865449826
WBGene00018152	3.66924568467666	3.73871446582252	3.65662241380503	3.51487199525642	3.32553877616579	3.54012345357564	3.55368763973942	3.63721995636864	3.62010694785814	3.58513550915665	3.63201640600977	3.48155555515646	3.39569887270489	3.34397507368694	3.4419418156822	3.40575177294058	3.55773442542386	3.35274036131665	3.51661455809759	3.6747853547335	3.61450270770197
WBGene00017019	2.47649012956858	2.49226996572985	2.48677871219133	2.52664305555324	2.53358081044974	2.53944004779642	2.51721885847346	2.50410950173046	2.52811660975723	2.53494864714378	2.53774564742577	2.52732077504448	2.47081885480361	2.48215617111639	2.47470195072903	2.49534332646965	2.49314611737059	2.49792850893111	2.45910987331009	2.46007051812909	2.44555666584059
WBGene00045193	2.52977786838563	2.49187792509004	2.50565830052991	2.57963317955717	2.57164971180239	2.52998931258045	2.58818218781682	2.51733520510555	2.54397095544849	2.5935380646357	2.55247907581658	2.55552939313278	2.48995111229626	2.496991818644	2.54954131369759	2.5271660122556	2.53054176070714	2.60011338534702	2.44964466582739	2.46324762941817	2.51130743322877
WBGene00009712	3.97788175078172	4.07836892652195	4.06050835314441	3.77529317521868	3.86186767260987	3.90229707164874	3.83958996036055	3.78522468974602	3.89714075126939	3.5984040379778	3.60548479487118	3.51401815381339	3.97439737602777	3.9743969088528	3.97439688866056	3.98822784947517	3.98822764857022	3.95141268770778	3.92561834298001	3.93241727855079	3.96535334893106
WBGene00016104	2.49102289723481	2.48504843747636	2.47856198055055	2.55225817371207	2.54055000911047	2.53980079052991	2.53216691124588	2.54160085195097	2.55708835842439	3.01949555924994	2.64138513811772	2.55695193252595	2.48755681201268	2.48029642871426	2.50358906788773	2.52314096966942	2.51781267196186	2.51692735786581	2.47454863916198	3.18414711466448	2.62853653055024
WBGene00011614	3.45536279549257	3.73408711949656	3.70550325654072	3.4607462497987	2.78787747669936	3.67203048850394	3.560412606049	3.59277196669148	3.78115011720469	3.1574605473836	3.25843276007893	3.43490881637643	3.64601617699664	3.78251077981477	3.72247119630495	3.77125789710774	3.79152172548686	3.7266909451688	3.74146375583929	3.84096494768046	3.79207479207453
WBGene00001335	3.66070458493639	3.64399665145881	4.08450377374359	4.17416296229739	3.61096767436732	3.62246742437187	3.6266982295205	3.71679715301522	3.667157961058	3.59553829897047	3.8578214363715	3.56872083039513	3.80049744589305	3.79846886418951	3.69487120918162	3.78135342252118	3.71841725648263	3.7440913035097	4.01369974189835	3.82234518065609	3.68234565896579
WBGene00009825	3.02989867681625	3.59779760544334	3.63445561576229	2.82797638521009	2.78130876754832	3.13828284807604	2.70765930246848	2.98822418409183	3.28642059056382	2.64203556689465	3.09608597305528	3.32304420081143	3.37587871332059	3.27598235860693	3.51610827223287	3.39233571053999	3.40941904024227	2.86788813487512	3.38020878764272	3.58569094270557	3.5510515870276
WBGene00006795	3.43604008212459	3.11073752271633	3.04372024405196	3.45392538087821	2.84085173916028	2.98877591674125	3.28009679921718	3.15021502999294	3.0137842441261	3.32242264964751	3.43370364191472	3.53893730908018	3.25129494062588	3.12342918204845	3.08299472610116	3.09955624674045	2.94560461853728	3.23853031322104	3.31621412687997	3.44777187272935	3.38067085721883
WBGene00013499	2.58129960957374	2.4957527626085	2.497395990864	2.53518116554305	2.63638187472933	2.54534563276127	2.5363338131235	2.55384333532566	2.53970285684569	2.55156406023404	2.53917222134598	2.55091243659712	2.51689660067437	2.54441677894103	2.52222376261414	2.54802467694683	2.52268661497427	2.52872719327393	2.54460974420568	2.50236294308289	2.49350678322095
WBGene00021794	2.48755719479176	2.80563445039949	2.5664098563453	2.5513949846489	2.53863845476348	2.56039018878761	2.59299360806937	2.6750208327539	2.54162676466351	2.61086865108735	2.55044668049762	2.52465573970403	2.74579241375862	2.62597034959998	2.61605483147351	2.57778161970196	2.63267138893267	2.69538587828676	2.75321141399924	2.58653598739233	2.59117145650579
WBGene00022769	3.68412682631292	3.50830296524605	3.63648985638316	3.47190577488564	3.15523892310315	3.40653750012192	3.26150122931152	3.48788360303763	3.47898269572202	3.14067806469895	3.36691069559747	3.54233290450292	3.43730480889449	3.55673596017453	3.57128441636387	3.65083597649693	3.5627699663706	3.61967771204905	3.68720449703381	3.69929345895693	3.6747853547335
WBGene00008876	2.95941916025997	2.88064716845579	2.92016167868219	2.90158016503738	2.55090052628666	2.67835833324554	2.52445298862716	2.58296187502151	2.54675185865228	2.52863303339424	2.68259715959588	2.59120120394748	2.60840707771925	2.5856973200299	2.59596743842406	2.58767730612645	2.54555134230308	2.53064932524127	2.72661750319969	2.58112009492531	2.64829088730644
WBGene00008161	2.51342483843812	2.5745740796244	2.61658199863988	2.56011270313991	2.53691913670228	2.52474981556179	2.51610329827411	2.51088176268592	2.51374024860482	2.55014095194011	2.53681057507021	2.53780687882806	2.49002140075559	2.4871142198119	2.52004537364684	2.53944339022212	2.60186364884322	2.61823019230798	2.48290464179141	2.46030770482834	2.48128842823086
WBGene00304788	2.5148978296401	2.48759417545402	2.50510321912828	2.53539190023667	2.54583300164551	2.53711960388484	2.53362004352057	2.53239005436228	2.5445228152048	2.5491047346996	2.52917188680951	2.53894091307785	2.49524448434829	2.49051961367193	2.49492012876359	2.51548293474382	2.51217403081343	2.51019818371738	2.48424691275285	2.80069726102156	2.47296849664847
WBGene00018645	2.49893970203307	2.51590213667857	2.51163916534662	2.56924946526903	2.5600789061003	2.55328231918857	2.57871553179454	2.54219341533359	2.54063108613131	2.59911075353288	2.55132200719631	2.56028741692263	2.52404340391342	2.55984329655383	2.49956451517537	2.52876594730587	2.55440570618651	2.53298287560335	2.4798016009511	2.46275630106147	2.47904466537396
WBGene00003403	2.77453069993017	2.58993117687742	2.64098729412739	2.98107615846723	3.36080349556792	2.84668010063664	3.03397053937366	2.79155824646308	2.79178095171182	2.86429539183813	2.72323013109673	2.88597653871536	2.53356566449816	2.54244870622179	2.5439782212012	2.56050486566372	2.81525560612443	2.8123709265754	2.48957886410733	2.57144437174163	2.52890305508104
WBGene00008283	3.41781887118273	2.77433131649365	3.00543732359628	2.82830641166345	2.54119032345523	2.77976194804562	2.59740601675864	2.81157305793237	2.66888915101873	2.57924527675772	2.65927735836628	2.64275868756528	2.70513346153788	2.79877127336541	2.78393648763789	2.68502442158648	2.68923885059649	2.79643823731131	2.90415247654292	2.75601498717609	2.77553161744967
WBGene00012043	2.48568656360629	2.49559905777183	2.48360451410339	2.53135231410125	2.53250445186675	2.53199174171128	2.5192570863512	2.50597368801446	2.52305883746167	2.52868547753798	2.54175896285053	2.53072213556015	2.46817111390656	2.47470004617624	2.47371147240391	2.49700072002186	2.50371259879753	2.51447875714396	2.46675839344507	2.45776696710222	2.45002655575223
WBGene00003038	3.29062403389088	3.46499729593553	3.43909689270399	3.27796654424053	3.33238591394682	3.31323396692136	3.47805837666001	3.46205061557742	3.30747424012208	3.1294721659372	3.00832303054442	2.89170851890356	3.29045854714561	3.26668643966777	3.33163333645445	3.28991835958523	3.09706246242079	3.37167758386234	3.44101133004464	3.37412358349336	3.31050436921869
WBGene00016162	3.21423943442406	3.0675013106651	3.03239150423738	3.31275858387661	3.26667378678604	2.8401166034044	2.96035995727183	2.96816922293411	3.16424666431229	3.39345806108597	3.29633709524436	3.23401944218348	2.85375347817222	2.82939687684424	2.75106713076618	2.67847115989729	2.9497413170234	3.16155212004102	3.01502093797587	3.26592649720653	3.10411074326008
WBGene00020532	2.52699555922148	2.48197652947697	2.50709540252425	2.5545859046477	2.55483851822488	2.68474262855836	2.58579166177115	2.52198032543356	2.52610656169393	2.6649351076102	2.76866381470758	2.55982954541195	2.52238401510211	2.50355125447181	2.5050228466551	2.55773242916079	2.54517511271453	2.54264985259439	2.672142402523	2.52352628642387	2.67477296461937
WBGene00011279	4.51844455478042	4.26826453131394	4.5203625656069	4.08435324092209	3.99814033977803	4.17572172635049	4.09928909450292	4.08853821273917	4.2828465148728	3.95147640302547	4.44216751538385	3.82973029466144	4.21911977583389	4.27728634221251	4.23798185840613	4.19780083936891	4.19158050899458	4.01371274092808	4.27611466669615	4.36520614277234	4.36374622624045
WBGene00020050	2.88351506247226	2.84931097219258	3.34720471104868	3.17099182004717	2.68686005845984	2.64866910589813	2.73986649737578	2.67416521888225	2.81004496359207	2.62108869592573	2.6299801245625	2.55517119567055	2.66138820572341	2.84269004269841	2.68389229971988	2.62508589139872	2.70623334553479	2.70311566217056	2.72549696422877	2.92439399361773	2.80789132578091
WBGene00003763	2.61333734959411	2.50273749102092	2.49902757394908	2.54148851462032	2.55382089093729	2.54212111404806	2.54444989634236	2.50902319445171	2.51874883362503	3.37668777969093	2.53422968104903	2.54733059112283	2.50949195559169	2.52524729711263	2.51927780833978	2.52862254963725	2.50233845605643	2.54277949089372	2.46746661117584	2.48003348678625	2.4800442280167
WBGene00010070	2.4847426708904	2.49324630559419	2.4844591509554	2.53889596771822	2.53008261243926	2.54527838691373	2.53188431040051	2.52960620856187	2.52903609784061	2.53802499066848	2.53508902494335	2.54228529378387	2.48939844851035	2.49924511089974	2.48428325309292	2.52902390181942	2.53329550508337	2.53613489422902	2.46837645515649	2.48851883343138	2.46998572503196
WBGene00013018	2.52534866602148	2.55822489217361	2.64292769985029	2.53225322696516	2.52632120987412	2.53617687365799	2.51034864709965	2.53693581409352	2.52244931437109	2.59427030901447	2.64603855100822	2.54918118032278	2.48417655201837	2.46995397690989	2.47316182461763	2.50419978409408	2.50755628830426	2.51103398566299	2.46421699486504	2.44310813490457	2.45451847494134
WBGene00005994	2.4927059745206	2.50217736643019	2.50970177711031	2.53062360460324	2.53088933479374	2.53556697842439	2.52171182658692	2.54714661193307	2.5186761946782	2.54020909665948	2.54293107135472	2.54029032478261	2.46289107279274	2.48152980931194	2.4657722630877	2.49605411472067	2.50327333088062	2.4997920136446	2.45581847699065	2.4489659829897	2.45430966430389
WBGene00005986	2.51266061050207	2.47527477452715	2.46900349841185	2.53675245784913	2.52805045070087	2.52277597199164	2.51988490694178	2.51652768660888	2.516963052395	2.56123521434861	2.52765149839487	2.52913139037536	2.45006738460493	2.46468448573175	2.45881300371314	2.48708796336636	2.49001398215483	2.49290122983299	2.45674021445815	2.43725337182794	2.44227456308797
WBGene00004964	2.4828147365346	2.48968871779975	2.48813270633461	2.53062360460324	2.53636883799573	2.53066865436748	2.53075606338585	2.56461970573893	2.52123696977259	2.58679801657422	2.53556817526886	2.54476818213874	2.51980640603933	2.51201779766683	2.49116402708972	2.52865682839715	2.55094286359888	2.52290039019065	2.47789281048242	2.82691621005678	2.47164430296635
WBGene00019681	2.53477481563231	2.56136595257666	2.52336397636165	2.61458159707634	2.75799044047386	2.63201179113247	2.62719534943953	2.61197429817075	2.61953479333584	2.54998668146422	2.56870266513304	2.53704402998745	2.57355237370106	2.77727964677927	2.59162217302108	2.55558742977445	2.56835733574934	2.61589351519378	2.59894005311681	2.60510626212352	2.58140185125048
WBGene00020773	2.60297925561575	2.77322480515005	2.61132157509484	2.63714709923988	2.7190329142949	2.75750886448621	2.57290355871855	2.54462977314933	2.62093418893352	3.01827004779098	2.56429888084256	2.7396437097355	2.49388992252519	2.4792621322341	2.47600877957463	2.51052676037004	2.51834099556588	2.53936379153476	2.43983557996792	2.54953581518883	2.46097006292152
WBGene00009197	3.49224038795389	3.49072673830105	3.49262931183727	3.538799966924	3.56290396605509	3.53070437454439	3.51805888868766	3.54414044568091	3.53615072694472	3.5403009450708	3.54258783382929	3.54445775900449	3.47383124374418	3.47452103463171	3.4731330302859	3.49873166038713	3.5038869897592	3.51204296986481	3.44581562377189	3.44239045997492	3.44915793499718
WBGene00006767	2.48623217388824	2.48451431793698	2.47983885129127	2.53496151408012	2.52994724439195	2.54857643899206	2.50447315118792	2.50737687847488	2.52241345776712	2.53779153594251	2.52553815897833	2.53125762087201	2.53790096754178	2.56208277374672	2.6045040333512	2.55239083123123	2.53456867092207	2.63177814230885	2.59764148963664	2.69576359872296	2.59977598372659
WBGene00019894	2.6619092139702	2.5699822744321	2.56448626030137	2.99902143476089	2.64375519019998	2.5952352388779	2.67500530758141	2.57979894123258	2.58105819531766	2.56824664846815	2.57800158227333	2.65733321447021	2.61767855540637	2.74623546922662	2.61767855540637	2.58559749181999	2.58040407543059	2.5898621931864	2.6024202282008	2.58593962040731	2.62803219303729
WBGene00004398	3.58839091707625	3.51445390351079	3.53136111515986	3.59055842165135	3.81565741321182	3.59531519591495	3.68810082282185	3.60943626000658	3.70784620011692	3.78886064484076	3.60954610843982	3.6874050790232	3.6776656056084	3.69140395972457	3.63272371259011	3.74790758240724	3.68174287436564	3.62201093257732	3.70726611592383	4.37529182249753	4.22203103996711
WBGene00003249	2.76606018076709	2.68597606830289	2.5353891207779	2.54679269627457	3.19893213776767	2.5470349628402	2.55232062731411	2.54422505718959	2.56720092851152	2.57902934360872	2.53865777025787	2.57083898629252	2.52746555678712	2.52709964540184	2.52257313280335	2.54031163521889	2.5378738845591	2.55214919409999	2.50127989111758	2.50656043225068	2.50471567348108
WBGene00004831	4.83473982760761	4.82331057935023	4.81940030022348	4.84919036995866	4.85602304320491	4.84899657927393	4.84044592182803	4.83998911377499	4.83740759353489	4.85593018192146	4.87624388753368	4.8585194717359	4.81408770875348	4.82532821350985	4.79847995754655	4.82602053311701	4.83370102887402	4.82430255305122	4.76698331017789	4.86253262234116	4.77254357746763
WBGene00005395	2.48233897189765	2.48439227248828	2.48876984706295	2.52782143191323	2.52782143191323	2.53725404913534	2.52228781803164	2.53216691124588	2.53049177214409	2.54446348673071	2.52973325623461	2.53463841815178	2.47882864557677	2.46783148536433	2.46716056409451	2.49669707969705	2.50562372015019	2.49015994885316	2.45290955433291	2.45526634139961	2.44709642678408
