name	WBPaper00034757:control_no_stress_1	WBPaper00034757:control_no_stress_2	WBPaper00034757:control_no_stress_3	WBPaper00034757:control_no_stress_4	WBPaper00034757:oxidative_stress_1	WBPaper00034757:oxidative_stress_2	WBPaper00034757:oxidative_stress_3	WBPaper00034757:oxidative_stress_4	WBPaper00034757:skn-1_RNAi_oxidative_stress_1	WBPaper00034757:skn-1_RNAi_oxidative_stress_2	WBPaper00034757:skn-1_RNAi_oxidative_stress_3
WBGene00004494	13.0479929490808	13.1222779837968	13.121031594915	13.7649648654174	13.0145087273982	13.1198651653888	13.2804083112585	13.433546321991	13.0775668051078	13.3276649117005	13.3212093861405
WBGene00004279	10.0306671362469	9.73250664387348	9.54341854992942	9.07092594498551	9.51155501077222	9.92807417295309	9.40407713624123	9.12799432097639	9.40854204229686	9.33739890252674	9.66835318047296
WBGene00006887	6.83162393682075	6.68790052248075	8.2001629739997	6.32012359804061	7.54689445988764	7.23266075679027	8.39360496863922	7.97785230797118	8.89572673847666	7.87713072876566	8.30514974563003
WBGene00009141	8.02735313393009	8.74685018309805	1.53605290024021	1.88752527074159	8.50581155391959	8.72109918870719	1.48542682717024	3.26303440583379	4.53605290024021	0.37851162325373	5.47248777146274
WBGene00006352	10.2870197196782	10.1781668547844	11.3309168781146	10.5028318040667	10.5943246039248	9.97727992349992	11.0905755960063	11.2484020061434	11.2656736437932	11.1231514327736	11.3555713383977
WBGene00008671	-1	1.37851162325373	4.44625622988956	6.15583017155653	2.43295940727611	2.70043971814109	2.88752527074159	6.10433665981474	0.263034405833794	2.92599941855622	3.56071495447448
WBGene00010306	4.20945336562895	4.80219321694183	2.94485844580754	3.75488750216347	3.53605290024021	3.84799690655495	2.70043971814109	4.0703893278914	5.41616416473313	2.67807190511264	4.78659636189081
WBGene00008345	8.84893585552457	8.93310047493137	8.67842408259294	8.35974956032233	8.80992886572143	8.75822321472672	8.36981542428391	8.63915979510997	8.75822321472672	8.62351574149055	8.32102612859297
WBGene00018591	3.13750352374994	2.10433665981474	2.51096191927738	5.83035674741922	1.67807190511264	4.59693514238723	3.0703893278914	5.74416109557041	2.70043971814109	2.8073549220576	4.37155886261196
WBGene00007622	8.29462074889163	8.39016895620018	8.71733369945369	9.08294736012785	8.63226821549951	8.39188798534714	8.98697970917658	9.23050085363911	9.40917875950067	9.20677018868683	9.16867211813223
WBGene00000959	9.35601172150278	9.5618607083726	10.7308946465417	9.71441725685339	10.1317283724327	10.1315997727944	11.1562095120314	11.1555772224823	10.8754421989725	10.750372021041	10.4724877714627
WBGene00005240	3.58496250072116	1.92599941855622	1.72246602447109	1.63226821549951	1.72246602447109	3.30742852519225	4.7279204545632	5.21723071622067	4.98641093525204	4.52356195605701	5.77610398807316
WBGene00020909	9.23050085363911	9.35755200461808	10.2640906804686	10.1377596613522	9.35755200461808	9.60139939053183	9.82845387393048	9.90131946553011	9.97441458980553	10.0331476517817	9.8840178448884
WBGene00009658	6.29645740737124	6.12928301694497	6.27426166125705	4.13750352374994	6.44956137461324	6.19574129324645	5.55458885167764	6.14567745519564	6.18189764310839	5.877744249949	6.44790974874208
WBGene00004387	11.1468868354159	11.106039418697	10.7315736018061	10.6277162616984	11.0522963312364	11.1281876987719	10.4820011930871	10.2832041344968	10.7350482412909	10.5215022938656	10.8306736491318
WBGene00017280	8.61948637605555	8.78855521492886	8.82495874052852	7.7820153350042	8.91707366287822	8.66498052981033	8.73199778664374	8.51727569320958	8.992088609014	8.78201533500419	8.93810932621924
WBGene00009958	6.02458563827827	6.10223819393074	6.72109918870719	7.77346892790519	5.96116025813664	6.5668151540109	6.79311555527435	6.9646296667206	6.75755668893945	6.84172158112846	6.40087943628218
WBGene00004302	14.6587916580193	14.5922467846527	14.4178591061311	14.7013876925006	14.4897664428567	14.4588038892562	14.1590671633145	14.3516570364416	14.2873155838513	14.3375661553575	14.5016754945011
WBGene00013018	10.2709960607403	10.1011878152597	10.5989829710361	10.4986497877684	9.78283444309461	10.097505455818	9.50124008409738	9.50442176983273	10.1285099375083	10.1219219825511	10.0654161346765
WBGene00009106	6.37155886261196	5.88508622529017	5.94953493301701	3.65535182861255	7.81634370528486	7.91229058335111	8.16741814583174	7.5022351148568	6.34340782229781	7.46270675067016	6.69766263347052
WBGene00009902	8.91318861950889	8.29829173062012	8.9413411054853	8.30651744524982	8.22400167419811	8.89602960297675	8.71699089440494	8.54997714277182	8.14210705730255	8.11634396123747	7.80219321694183
WBGene00020442	10.2202573926148	10.3028673609729	10.9740560226256	10.6737507394381	10.4704555200478	9.90086680798075	10.785288980704	10.4324375047848	10.9347965921784	10.6276250759675	10.6090863731469
WBGene00000535	10.3157156580222	10.5031300561522	10.7523806465529	9.86325707193297	10.2946207488916	10.6024205047172	10.8328900141647	10.1596190953159	10.6326317521125	10.5392557631622	10.7788984760084
WBGene00002021	8.77939105953591	8.78594281939225	8.6006563078263	7.92896244083598	9.37959497168707	8.8814199080924	8.2807707701306	7.66817586897014	8.87590290312484	9.26491169307447	10.3478427936382
WBGene00019644	6.19967234483637	5.80219321694183	7.89542381038297	7.2592724870376	7.31741261376487	7.89481776330794	8.65892551149237	7.60510907383293	4.37155886261196	5.38887833881199	5.6582114827518
WBGene00012326	8.09855851793841	7.96693797927846	9.27705487614873	8.82972273508606	8.13955135239879	8.32147718222831	9.07681559705083	9.02818234846057	9.03974158460541	9.21261797257263	9.15734693536284
WBGene00000822	8.62935662007961	8.61838550225861	8.91109233158713	8.63734941083314	9.32327998788732	8.89784545600551	9.467605550083	9.49024921062708	9.89572673847666	9.98498801863518	9.83130724380205
WBGene00002212	3.40599235967584	4.24031432933371	4.81762325751143	5.59991284218713	4.19377174339668	3.10433665981474	5.46597446450407	6.04001567884788	5.3110671022556	6.08746284125034	4.83794324189103
WBGene00018877	6.1106138055009	5.6724253419715	6.82145511910246	6.46923479366766	6.28169825009883	6.09592441999854	6.70873904135958	7.07360604057494	7.24412594328373	6.78267065867701	7.33181268381921
WBGene00020717	9.54785850605842	9.49884920653172	9.61618123133188	8.842664621825	9.16012353414655	9.4148966042115	9.41658643754191	9.18586654531134	9.36872470446112	9.42940674151398	9.1814007617393
WBGene00003776	7.9915218460757	7.85362145574883	8.2336196767597	7.46188866443282	8.148222340387	7.86727873970966	8.21334728173344	8.20114373205303	8.17292748960384	8.2950801327646	8.70321146739115
WBGene00006414	8.90899299325053	8.95128471496697	9.24840200614344	9.37569110419135	8.87159726561385	8.49745269597724	9.1644041578813	9.67754347764532	9.40726776424473	9.61157815474208	9.59152234657073
WBGene00044734	8.68964860828881	8.54148386405427	8.54920708935568	9.13031314554346	7.45532722030456	8.22689381357139	7.66746640495737	7.82336724004624	7.16892278185294	7.4708621994137	7.85922416197821
WBGene00013011	7.45121111183233	7.67948009950545	9.14796805378356	8.8382584817133	7.79051141189419	7.47329987114132	8.85798099512757	8.77840572423918	8.85362145574883	8.82686622653697	9.01569380710515
WBGene00017103	5.13750352374993	5.53294028837287	5.00898878322726	5.91886323727459	5.21334728173344	5.76022094646651	4.84799690655495	5.92837032301897	3.95419631038688	4.66106547980695	4.37155886261196
WBGene00008799	4.03562390973072	2.13750352374994	5.65248649491816	3.6667565918848	4.32912359629157	2.37851162325373	4.30742852519225	5.21334728173344	5.60288440871842	3.20163386116965	4.09592441999854
WBGene00013575	8.97125613587215	8.96434086779242	8.8008998999203	8.91737207947684	7.38801728534513	7.52042224852645	7.51648798090997	7.6582114827518	7.68369645430652	7.56376827845203	8.1261882105221
WBGene00009769	8.47289387844386	8.39574832817903	9.00870872983593	8.55573947918052	8.17891378466957	7.85860271245712	8.25266543245025	8.74281466986289	8.37851162325373	8.59357786734457	8.2728630232019
WBGene00014058	9.29966594413018	9.28955784835356	9.16012353414655	9.06177619758669	9.44066157065521	9.467605550083	9.71321465299855	10.1038123294288	9.3297963382207	9.63372181264101	9.65087224033712
WBGene00000554	8.75888943272097	8.44708322620965	8.87067295482459	9.27332938656167	8.85953478638265	8.36194377373524	9.14287288676806	9.48321116942937	9.07360604057494	9.47876961947576	8.91139198784346
WBGene00011272	8.69557630622205	8.40599235967584	8.76155123244448	8.81089291189221	8.42919748847991	8.67207169690516	8.68439798363757	8.90177198109894	8.25597274199961	8.25974326369078	8.78790255939143
WBGene00010684	1.13750352374994	3.44625622988956	2.74416109557041	2.35049724708413	4.28540221886225	3.68929916053589	3.52356195605701	4	1.43295940727611	1.92599941855622	1.20163386116965
WBGene00004271	5.7839804136838	6.24792751344359	8.88752527074159	8.58496250072116	6.12515513132229	6.37330019660839	9.25337478018603	8.81954046050572	9.09513325187293	9.33270793364061	8.78234303404953
WBGene00012221	9.22351908679073	9.01485738131639	9.24341203232109	9.70494111037603	8.94397991434374	9.25526467079968	9.77264448360543	9.48663393507016	9.17592374206376	9.75788999032499	9.28586454703185
WBGene00014233	5.82017896241519	4.87282875953489	6.49024921062709	7.59842476052772	7.09381367340273	6.88508622529017	8.02125762056052	8.23792694662626	7.57742882803575	7.75955534320631	7.05311133645956
WBGene00009190	5.97498811199193	5.21334728173344	6.9898202201176	7.51175265376738	5.62935662007961	5.31831684133498	7.17791779219584	6.82527683005487	7.5461227588578	6.91647664443772	6.52042224852645
WBGene00001065	5.33628338786443	5.24412594328373	4.94016675048282	5.88996019965864	4.32912359629157	5.30012372456901	5.38543103719352	4.88264304936184	3.49825086752783	4.97727992349992	4.21723071622067
WBGene00003519	5.4594316186373	5.14567745519564	6.19574129324645	5.97039353791468	6.24031432933371	5.38543103719352	6.77214959078454	7.47248777146274	7.01122725542325	7.50064273606281	7.16289479937478
WBGene00011682	3.48542682717024	1.8073549220576	4.87282875953489	5.69488019279919	3.08746284125034	3.32192809488736	4.14567745519564	2.96347412397489	4.20945336562895	4.24031432933371	3.21723071622067
WBGene00009345	0	1.48542682717024	1.92599941855622	3.56071495447448	0.137503523749935	2.92599941855622	1.96347412397489	3.37851162325373	1.84799690655495	1.96347412397489	1.13750352374994
WBGene00019900	11.9296652652483	11.9758837842216	11.9193475318973	12.5943246039248	11.7125270004398	11.9752031240454	11.4563544151083	11.6807111430721	11.8903022821855	11.7478992480509	11.9383666647674
WBGene00009121	6.43128865429159	6.73063995591679	7.18388345903223	5.31831684133498	6.35579154675365	6.81634370528486	7.49984588708321	7.69278983497265	7.40429006444484	7.42038134119664	6.82527683005487
WBGene00019401	11.2004695325187	11.3882325968956	11.3303006888781	10.809607373789	11.3495023992979	11.2192290349246	10.7996863613313	10.6362620888064	11.0334230015375	11.1963562265667	11.226171322091
WBGene00000392	8.95826269732954	8.67348575733779	8.85860271245712	9.02458563827827	8.51648798090998	8.78332568481352	8.12360412414095	8.54728015566346	8.34651373316564	8.46719795153787	8.59320435406329
WBGene00015783	6.01792190799726	5.74953426766926	5.78659636189081	4.60880924267552	6.28725064325462	6.04875931191986	6.92481250360578	6.83541884047548	5.97498811199193	5.99548451887751	4.88264304936184
WBGene00013927	1.26303440583379	1.72246602447109	3	3.18586654531133	1.53605290024021	3.21723071622067	2.67807190511264	5.80219321694183	3.6667565918848	3.40599235967584	3.29278174922785
WBGene00011992	3.30742852519225	3.93545974780529	3.88752527074159	4.70597790168252	3.47248777146274	2.4594316186373	3.26303440583379	3.74416109557041	3.84799690655495	-0.321928094887362	2.26303440583379
WBGene00011449	8.30149619498255	8.38284014447524	11.1036812170517	9.89193555786198	9.28053880694321	9.56662491269185	12.6324045524646	12.1284777168733	11.4360868636079	11.9579726209154	11.7942940119608
WBGene00000226	9.877744249949	9.89390821507509	10.0773498296216	7.68509917200661	9.84971784645969	9.9029779958324	9.66586883415518	9.15405859598329	9.80477637795583	9.46638240881356	9.84596041829329
WBGene00003915	7.69488019279919	8.08958289312471	8.65785433581572	8.22448410023199	8.63807383718072	8.15987133677839	9.76586620990054	9.58908931290962	9.46250227259727	9.08799314636232	9.19697089788995
WBGene00018519	11.5275747463159	11.2888084113412	11.7294932913651	12.5027820893907	11.6260740360903	11.3163946798613	11.8497569348822	11.9583352073208	11.9469428164212	12.0429589078017	12.2126483678163
WBGene00006514	10.7239168699715	10.6448477018221	10.3872634417654	10.0310808517899	10.6014922489646	10.4698452859714	9.93707951275725	9.60973280396492	10.2505352941963	10.0737399147495	10.3421858112557
WBGene00022502	6.79051141189419	6.55612281784118	6.69488019279919	6.18982455888002	6.77741971551583	7.0389189892923	7.02347715183043	7.08533966935737	6.66959375118833	6.90689059560852	7.34872815423108
WBGene00000280	4.79701297783614	4.83794324189103	5.24412594328373	4.63807383718072	4.94485844580754	5.29278174922785	5.80992886572143	6.03342300153745	5.6667565918848	5.7839804136838	5.73063995591679
WBGene00000245	7.56453060081634	7.31288295528436	7.33181268381921	8.51333282374013	7.30012372456901	7.34340782229781	7.57591736111815	8.30241045042562	7.93369065495223	8.18437948621294	8.33539035469392
WBGene00000284	3.95419631038688	4.12928301694497	6.07253459972295	6.80606622608903	1.48542682717024	2.94485844580754	6.00225245173138	6.37503943134693	5.90207357931074	5.77610398807316	5.52042224852645
WBGene00001017	10.7309795334259	10.8097681287104	11.1500645790815	9.99929538702341	10.9007913512459	10.9006404259355	11.3663768607503	10.3724297923341	11.0571117623532	10.8476837877168	11.0730704196143
WBGene00000628	3.41953889151378	1.84799690655495	4.57288966842058	5.86789646399265	3.72246602447109	2.82781902461732	1	2.60880924267552	4.69488019279919	5.19377174339668	3.53605290024021
WBGene00004276	10.3812184705353	10.2192895468488	10.0682408613128	10.0690469112682	10.2475715414779	10.1150436501617	10.0972420701412	9.96895472754222	10.3132231734302	10.0901124196643	9.83589250232627
WBGene00015307	8.65749710044411	8.43212427264156	8.46638240881356	7.91468410532839	8.2728630232019	8.70424950200186	8.34739990950854	8.38067750722289	8.18685706717715	8.45285896471381	8.4241662888181
WBGene00000627	3.37851162325373	2.88752527074159	3.16992500144231	3.88752527074159	2.94485844580754	5.57288966842058	3.27798474729977	3.29278174922785	1.48542682717024	2.26303440583379	1.37851162325373
WBGene00006539	5.51096191927738	6.3110671022556	6.18982455888002	6.22881869049588	9.92109708810679	10.1234747982441	10.49155250355	10.3855388901477	7.96289600533726	9.46719795153787	8.27006167272776
WBGene00013933	4.03562390973072	4.05311133645956	6.26865895502767	6.56071495447448	4.19377174339668	3.33628338786443	6.08321336824898	4.83794324189103	7.26303440583379	5.98641093525204	6.62935662007961
WBGene00013928	3.33628338786443	2.37851162325373	1.37851162325373	3.75488750216347	2.0703893278914	2.37851162325373	2.76553474636298	2.13750352374994	6.59842476052772	2.29278174922785	6.24222139509837
WBGene00000645	4.20945336562895	4.58496250072116	3.93545974780529	4.13750352374994	2.10433665981474	3.71149490665009	5.03562390973072	3.71149490665009	3.10433665981474	5.32553033156756	2.67807190511264
WBGene00013381	9.29186136958522	9.19967234483637	8.38111029409905	8.58833986092348	8.57818396809009	8.68650052718322	8.36238221623699	7.82781902461732	8.81730347583199	8.79148851659858	8.3228294976289
WBGene00008402	7.94895120044142	8.09961081196092	8.06177619758669	7.54303182025524	8.07092594498551	8.15987133677839	7.79441586635011	8.05365441760314	7.80671071796523	7.99491908871511	7.82464058085342
WBGene00269421	4.37155886261196	4.91647664443772	6.08746284125034	6.49024921062709	4.71699089440494	4.45285896471381	6.77873424411784	6.4870360800319	5.97269265400426	5.93310047493137	6.47411151394241
WBGene00020369	10.0569086183233	9.97727992349992	9.81137469350994	10.6012136557339	10.2510089301299	10.2132257558065	10.2366122002158	10.1417239900681	9.43003431857349	10.2973748605283	9.94734471695814
WBGene00007913	6.55151601762801	6.66959375118833	7.20945336562895	7.67313237214536	6.81634370528486	6.77610398807316	7.45121111183233	7.89542381038297	6.9188632372746	7.48944659862258	6.72519581722666
WBGene00000459	9.81137469350994	9.73284578234258	10.0431640254591	9.81185631429254	9.75555526197215	9.78545246815854	9.52218917470063	9.98413359454098	10.3375104065683	9.9407540474748	9.98441845880114
WBGene00015934	4.08746284125034	1.84799690655495	4.81762325751143	4.5909612413426	4.8923910259134	1.76553474636298	5.13750352374993	5.48864353985378	5.49185309632967	5.34695688937888	5.02680005934372
WBGene00022637	2	1.32192809488736	2.03562390973072	2.60880924267552	1.0703893278914	3.24792751344359	2.56071495447448	1.48542682717024	3.16992500144231	4.17791779219584	2.10433665981474
WBGene00016860	6.3019533951261	6.1168637576909	6.61470984411521	7.23744899563932	6.48381577726426	7.04875931191986	6.66249036391378	6.72383156649532	6.72246602447109	6.98413359454098	7.02680005934372
WBGene00015930	7.38370429247405	7.81954046050572	7.42290574261218	0	7.58871463558226	7.40258575823259	5.73876783680019	5.8801957289431	6.11270013274936	5.59693514238723	5.24031432933371
WBGene00008819	4.10433665981474	3.49825086752783	5.91886323727459	6.07681559705083	4.01792190799726	3.12101540096137	5.68088692071969	6.42290574261218	5.5453506448223	6.13750352374994	6.0574502721839
WBGene00009991	3.59693514238723	4.54225804976692	5.76022094646651	6.63081315229913	0.137503523749935	3.05311133645956	6.29462074889163	5.62351574149055	5.16591193893569	4.98641093525204	5.16591193893569
WBGene00020141	3.20163386116965	1.76553474636298	3.24792751344359	4.86789646399265	4.40599235967584	5.6582114827518	4.18586654531133	5.92124588858559	3.01792190799726	2.82781902461732	1.92599941855622
WBGene00001333	10.7566397128909	10.7787342441178	11.3510496440128	11.5748300153376	10.4774547222325	10.2650289424582	10.9104178773574	11.1027630966256	11.0506649382534	11.0629230944974	11.0802179452595
WBGene00009899	7.50541460934675	8.06716542701711	9.60028462289809	8.72280753116955	7.80735492205761	7.13031314554346	9.3671963100259	7.877744249949	10.0670309413455	8.74953426766926	9.37308264476588
WBGene00008993	6.17592374206376	5.81762325751143	6.05311133645956	5.28169825009883	5.47897180503294	5.3327079336406	2.53605290024021	5.92837032301897	4.01792190799726	5.22881869049588	4.82781902461732
WBGene00001389	5.93781516880342	5.92837032301897	5.49825086752783	6.53605290024021	4.80219321694183	4.92124588858559	4.51096191927738	4.27798474729977	4.16992500144231	4.84799690655495	3.65535182861255
WBGene00009729	6.467605550083	6.34518344718767	7.00225245173138	6.95884267524324	5.86046625851717	6.38370429247405	6.15380533607904	7.17791779219584	6.34340782229781	6.11894107272351	6.15987133677839
WBGene00010554	5.28909670241999	4.26303440583379	4.54843662469604	3.72246602447109	5.32192809488736	5.55765515472542	4.85798099512757	5.22881869049588	5.04001567884788	4.61470984411521	5.18982455888002
WBGene00011995	6.24792751344359	6.62351574149055	7.02901108665907	6.43462822763673	7.32732808262995	7.78855521492886	8.41023933077602	8.01625115501275	8.47532812262242	7.84360704649056	8.44584255388934
WBGene00022640	0.137503523749935	2	0.84799690655495	2.0703893278914	2.74416109557041	3.85798099512757	3.03562390973072	2.67807190511264	0.137503523749935	0.137503523749935	0.925999418556223
WBGene00016443	10.3653382230464	9.96895472754222	9.79441586635011	8.73097953342592	9.69644597593365	10.1299269335104	10.0136018326835	8.71149490665009	9.82049810743162	9.76171743197705	9.6093634503938
WBGene00020340	8.12979817318714	8.23218105768664	8.21334728173344	8.1644041578813	7.73809225962049	7.28909670241999	7.78135971352466	7.97556140627362	6.93663793900257	7.07681559705083	6.52512925120397
WBGene00004203	7.55612281784118	7.62205181945638	9.4110872267986	9.67789578412837	7.85362145574883	7.33360262826828	9.47512542574244	9.82607174717283	9.66551357804876	9.22568946001544	9.10590850857116
WBGene00020446	10.1510165388922	10.0230612497353	9.65713977659315	9.21601826548884	10.090509437061	10.3049216695817	10.1030254763737	9.66409167817671	9.0837452373945	8.84924870276441	9.01429949459603
WBGene00015041	1.26303440583379	3.10433665981474	4.06177619758669	5.18586654531133	3.96347412397489	2.43295940727611	5.24031432933371	5.62058641045188	4.88264304936184	4.4262647547021	4.66106547980695
WBGene00011771	7.34251918966061	7.60584986719498	7.67101024127845	6.59842476052772	7.12722055048807	7.00898878322726	7.29001884693262	7.27426166125705	8.00506308001346	7.46188866443282	8.10013667128545
WBGene00006560	3.98185265328974	0.485426827170242	5.79960542245267	5.97269265400426	1.58496250072116	3.16992500144231	5.96347412397489	6.20750245925879	5.87528859822269	5.63807383718072	4.62643913669732
WBGene00015651	1.53605290024021	0.765534746362977	1.26303440583379	2.88752527074159	0.485426827170242	3.82781902461732	1.43295940727611	2.67807190511264	1.96347412397489	2.10433665981474	1.76553474636298
WBGene00015045	1.37851162325373	2.96347412397489	2.96347412397489	4.16188768237689	-0.15200309344505	4.53605290024021	4.5668151540109	2.65535182861255	3.47248777146274	4.36457243229586	1.32192809488736
WBGene00008950	1.67807190511264	-0.736965594166206	2.03562390973072	3.68929916053589	1.48542682717024	3.85798099512757	2.94485844580754	4.92124588858559	5.23266075679027	5	4.60880924267552
WBGene00016583	8.65248649491816	8.60880924267552	8.82368568062603	7.82209277437953	8.44914864537544	8.14618679149074	8.20065343636747	8.44128427192704	8.73437091966298	8.29783336841106	8.55995061271308
WBGene00002035	8.78888143201129	8.87897051015108	8.69731512171625	8.12308675098106	8.64277376253309	8.93899143877554	7.98071082890019	7.63372181264101	8.80316244441589	8.27658971572526	8.55918586578773
WBGene00003024	4.6667565918848	4.93073733756289	6.01792190799726	3.52356195605701	4.88264304936184	3.40599235967584	5.60584986719498	3.48542682717024	5.82017896241519	5.85549144310187	5.30742852519225
WBGene00022639	2.03562390973072	1	4.69488019279919	6.03782146543497	0	2.48542682717024	3.24792751344359	3.84799690655495	4.47248777146274	5.04439411935845	2.26303440583379
WBGene00001019	9.26068435637966	9.35160182951378	9.62095290227168	9.01959072835788	9.54090295201063	9.5018371849023	10.1377596613522	10.1953722074027	9.81586358046788	9.8325735989774	9.71630503984442
WBGene00012285	1	2.67807190511264	1.63226821549951	3.15380533607904	3.44625622988956	2.88752527074159	3.57288966842058	5.89965902637744	2.70043971814109	4.17791779219584	4.5668151540109
WBGene00009980	10.4961547246428	10.362382216237	10.6354460591603	11.0989532181481	9.8649599151426	10.2829725622586	10.5676709296411	10.6213193010142	10.0797514310951	10.0098286173681	10.6191195114532
WBGene00015074	8.70009287475899	8.53021123329988	8.33360262826828	8.5630055530624	8.3482855418512	8.45409362036545	8.30286736097287	8.02014657311178	8.78365308639007	8.54573675349338	8.42038134119664
WBGene00008591	3.81762325751143	3.05311133645956	4.53605290024021	2.94485844580754	5.27052894238072	5.59395128394841	5.8073549220576	6.15380533607904	6.467605550083	5.7279204545632	6.37330019660839
WBGene00015376	0.137503523749935	1.63226821549951	1.13750352374994	3.0703893278914	2.94485844580754	3.82781902461732	5.33628338786443	2.37851162325373	3.73335434061383	3.81762325751143	4.21723071622067
WBGene00004195	3.81762325751143	4.79701297783614	4.95884267524324	3.4594316186373	4.99548451887751	2.37851162325373	5.22110372536788	4.82781902461732	4.09592441999854	4.24792751344359	3.64385618977473
WBGene00019550	6.63952159951083	6.77478705960117	8.15835722604901	7.03672310600553	5.23266075679027	6.25361115194717	5.90207357931074	1.72246602447109	7.15785216914174	6.44956137461324	6.97384083953315
WBGene00009981	8.88508622529017	8.64457735701838	8.12205144771389	7.52356195605701	8.98156728190301	9.21091481607392	9.33739890252674	9.22593041117105	8.27937843123448	8.43920755494128	8.47411151394241
WBGene00000248	7.55458885167764	7.9188632372746	8.17941152317404	8.58833986092348	7.55228483994351	7.74483383749955	8.09328550387792	8.43712784427281	8.2881739681123	7.99322146736894	8.57288966842058
WBGene00015676	9.2278565730605	9.15456498245423	10.4787696194758	10.9929383361658	8.64817779572482	8.43712784427281	9.47370574961942	9.36216301164173	10.2049378845065	9.8589134706793	9.78904451289553
WBGene00019549	1.72246602447109	3.20163386116965	4.65535182861255	1.8073549220576	2.63226821549951	4.30742852519225	2.26303440583379	1.20163386116965	2.60880924267552	4.62058641045188	4.00898878322726
WBGene00016166	8.5913353357414	8.56985560833095	8.05961485629722	7.38370429247405	8.37025148142518	8.25171909260596	8.16591193893569	8.25313836969129	8.65320336203398	8.66177809777199	8.49825086752783
WBGene00011662	9.97971099070501	10.0110874526187	10.8806549178624	10.8103306299171	10.3004669645978	9.98071082890019	11.3855928136014	11.4390516805917	10.7208427627728	10.9020735793107	10.7747870596012
WBGene00019962	8.83573463232109	8.96434086779242	8.70563238736142	9.03424873562899	8.93545974780529	9.21042783040149	8.30332412685951	8.26115467261557	8.17592374206376	8.08533966935737	8.3961766182344
WBGene00004505	10.3832722831758	10.317073382261	10.708911437254	10.984276033702	10.258683800107	10.3609567906579	10.2869042440275	10.4851248923181	10.5405155473249	10.8061468033205	10.7084804088857
WBGene00010131	5	5.456149034648	6.96693797927846	7.19278595925112	5.27426166125705	5.99095486039699	6.90448409790142	7.20261362014849	7.07360604057494	7.19081236791614	6.7292808460274
WBGene00010095	1.37851162325373	0.678071905112638	4.06177619758669	2.51096191927738	1.13750352374994	2.35049724708413	0	1.48542682717024	3.20163386116965	1.58496250072116	1.76553474636298
WBGene00006568	9.6748984331333	9.68474862042163	8.77511640443559	9.07333825495173	9.651410525913	10.090509437061	8.91348784071516	8.46025109894385	9.5208150858443	9.11790278909403	9.40173284952262
WBGene00004966	3.4594316186373	3.6667565918848	4.77082904603249	5.39917109381982	3.30742852519225	4.86294724802092	5.31831684133498	5.70321146739115	4.66106547980695	4.02680005934372	4.28540221886225
WBGene00013894	10.8363660087167	10.6265303974141	10.610563503925	10.8435285346111	10.386293635151	10.5695708377854	10.1123091761395	10.6397928932793	10.6368058522556	10.7953903311226	10.7546370125299
WBGene00019105	5.01346225980656	5.07895134139482	4.0703893278914	5.0703893278914	6.02236781302845	5.40599235967584	5.77346892790519	6.49505552836802	6.13545278418517	6.21529030565123	6.9692426044345
WBGene00021073	6.22881869049588	6.52512925120397	8.03617361255349	7.61470984411521	7.12308675098106	6.81634370528486	7.91348784071516	8.13442632022093	8.26068435637966	8.12773644358883	8.1893304006149
WBGene00003596	7.78135971352466	7.90207357931074	8.38499954473004	7.23744899563932	8.51017075115177	7.98071082890019	8.37634248280467	8.4262647547021	8.77379857375168	8.7921395522779	8.63698706120399
WBGene00000282	10.0765484065619	10.3282261187877	10.3671963100259	10.5726054961914	9.17392693199981	9.96852280446902	11.3485621905013	11.0162511550127	9.83273181524569	10.6186607994717	9.66498052981033
WBGene00000749	5.73606362787181	5.88508622529017	7.39746072605472	7.92065059456398	5.85049941375812	6.20945336562895	6.78267065867701	7.14974711950468	6.19377174339668	6.80348537559595	6.55151601762801
WBGene00013540	4.88752527074159	4.70597790168252	6.26865895502767	6.71836162613835	4.88264304936184	2.10433665981474	6.50303064564116	6.81762325751143	6.46597446450407	6.34872815423108	6.01569380710515
WBGene00021146	4.94485844580754	5.19377174339668	6.456149034648	6.26865895502767	5.24031432933371	5.08746284125034	6.28355142317431	6.46597446450407	5.77873424411784	5.87282875953488	5.68929916053589
WBGene00000664	3.52356195605701	3.12101540096137	3.56071495447448	6.20163386116965	3.18586654531133	2.40599235967584	5.63807383718072	5.61176256006487	2.32192809488736	4.73876783680019	3.24792751344359
WBGene00008251	2.35049724708413	2.78659636189081	5.61470984411521	4.76553474636298	-0.321928094887362	2.78659636189081	4.95884267524324	4.48542682717024	4.29278174922785	4.66106547980695	1.84799690655495
WBGene00001505	6.93663793900257	7.10433665981474	6.8838651545098	4.90689059560852	7.11165734626313	7.31015831794782	7.1333991254172	7.13237119873254	6.32012359804061	6.79311555527435	6.32553033156756
WBGene00008148	8.71630503984442	8.62241793925047	8.93810932621924	8.19475685442225	8.65463602852797	8.656782364219	8.75522142070237	8.31379002544369	8.5808238499628	8.84705734609134	8.38801728534514
WBGene00001328	7.2881739681123	7.38456792317383	7.94544383637791	6.61470984411521	7.34340782229781	6.79181407116183	8.11322124347957	7.93781516880342	8.33091687811462	8.00786824333334	8.19081236791614
WBGene00001037	11.6751631559159	11.4952054680928	12.166100300817	11.9893590174841	11.4338983562457	11.468165810119	11.8444703952882	11.6761333907491	12.2321210840822	12.2701200897116	12.5215022938656
