name	WBPaper00029437:dcr-1_unc-32	WBPaper00029437:N2	WBPaper00029437:rde-1	WBPaper00029437:rde-4	WBPaper00029437:unc-32
WBGene00011522	3.9692112862134	3.74745937147454	3.72242121279282	3.76388318853888	3.96458346277686
WBGene00021596	3.53905952545234	3.47789747069391	3.46051978713801	3.44344752192336	3.59905589459033
WBGene00018152	4.52440850690017	4.3817332792046	4.39736488547838	4.38525845569431	4.54108732010321
WBGene00021440	4.16245497714456	3.98515246567765	3.99660567676017	3.99402027728002	4.24926935493216
WBGene00017031	4.17962808535377	4.08632945624261	4.09226833857231	4.06838963828635	4.29707620183244
WBGene00000942	4.33117134349262	3.81966307479392	3.86352222835803	3.85010730747574	4.32995882563038
WBGene00194891	3.88692272227152	3.69092770356239	3.71230633204162	3.64902331529169	3.94133547086388
WBGene00001559	4.62015764346123	4.46668258214976	4.38383905290233	4.40879608370519	4.60816520759244
WBGene00010502	4.36124198846498	4.26719043876326	4.26885803694912	4.26346940297095	4.44031440180312
WBGene00006499	5.78196551823175	5.73496156186689	5.74524809044192	5.73787871143578	5.83926426662139
WBGene00002148	4.4646551990544	4.36774147757523	4.35469193157778	4.33411700536776	4.5233612193041
WBGene00015099	5.30677552149307	5.16039021012301	5.14199878727585	5.12334504685469	5.33678467300196
WBGene00008311	4.18710181938277	3.85631546251412	3.93189008690563	4.07739341427066	4.13868588510608
WBGene00006437	5.56766104357674	5.36069260331472	5.36665268471183	5.37416277126499	5.62513194191001
WBGene00002977	5.07876565715518	4.58887950559454	4.61632299378764	4.67233142229612	5.07525536063799
WBGene00010641	4.46628124938069	4.28291642355051	4.27273017533075	4.243617294109	4.47649834282713
WBGene00003934	4.82344367219591	4.76192881011998	4.77163208127498	4.77415977910525	4.8173213854797
WBGene00003936	5.35549487419495	5.16620085087831	5.18496973471233	5.21850879658234	5.32123110484596
WBGene00000289	4.27897198624946	4.04225997606504	4.04161359789056	4.04631206550103	4.29849996229658
WBGene00001412	4.42212533285652	4.30027018363628	4.29578252346493	4.30463150473692	4.46434806817117
WBGene00009587	4.21080185004162	3.97255664831596	4.0003227669072	3.98285671175612	4.26254891738693
WBGene00009190	3.42578422368399	3.11434203579145	3.09506360830302	3.13269199047245	3.402310153282
WBGene00010199	5.48486896311841	5.13605805554475	5.14587428405769	5.15326381857034	5.46983552012787
WBGene00020917	4.06371950287888	3.94731549160306	3.93477406900875	3.94479661469511	3.99691564972198
WBGene00021504	2.84948091668524	2.63821520278058	2.52949614744982	2.51590416619351	2.93429191810285
WBGene00013509	4.63122188225322	4.1660823195979	4.16130484482129	4.15227916279296	4.73361302626789
WBGene00044068	3.64224870936589	2.84969708225896	2.89250371688226	2.85388988557213	3.53080738763906
WBGene00012033	4.34157664107867	4.08172309064488	4.08595146328915	4.08725575721808	4.34895755105657
WBGene00020846	3.91667344901256	3.61364951534525	3.60895705221829	3.58137414690832	3.94034907305807
WBGene00015095	4.61419155852529	4.5161097261832	4.5078961008975	4.51041764217693	4.64998901698193
WBGene00022090	2.3796348233942	1.73512787342157	1.61649885398921	1.61575527193759	2.41079425028028
WBGene00004350	5.19218272154097	4.74489356182024	4.77962533891519	4.77913309809887	5.18712755951557
WBGene00000961	4.26836926421684	3.61120779765445	3.66220663922271	3.56662765234487	4.08530227353733
WBGene00012360	4.32779297593334	4.23584881081069	4.23036058813851	4.25049095391361	4.4170626129759
WBGene00000441	3.69906406313388	3.07005609555483	3.14789765933089	3.15127597227685	3.68295526882859
WBGene00020379	4.38469224342215	3.87307394761689	3.91636389962523	3.82527784782879	4.19618210405254
WBGene00006460	4.55197736018086	4.47169472112269	4.48461508288525	4.46757946722501	4.57910168617292
WBGene00015131	3.92370636969316	3.56824861442423	3.61542100578991	3.69752363881355	3.84790272755474
WBGene00003785	4.45819824308499	4.34200780009077	4.33601696462695	4.31491255125185	4.49959718009306
WBGene00000459	4.37022706570867	4.10842492829592	4.13246908890244	4.10301246346283	4.41693429747786
WBGene00000066	3.78886316580425	3.74369806689573	3.74154248996022	3.7530268291971	3.80355770227201
WBGene00009342	4.54607335593456	4.23668777082377	4.22167914149112	4.27891624903337	4.40206042610652
WBGene00019188	3.79843939882779	3.30955020338503	3.2893948039965	3.33275375548494	3.74920814955458
WBGene00022463	4.19658422642082	4.10384673134317	4.07580214865858	4.04885781281072	4.27859144402062
WBGene00004804	5.72470483556652	5.39830761153703	5.44266886017134	5.47359503729635	5.72041802116744
WBGene00007993	4.22178893945925	3.93972212513191	3.97772777643999	4.00685273089588	4.22279683450871
WBGene00000897	4.07785054644792	3.69864188820509	3.74420846686865	3.73088011340634	4.10767699048245
WBGene00006933	4.37665990157381	4.28358401771332	4.27807695785032	4.28887013354184	4.44924440907816
WBGene00004369	4.15625017141153	3.46120766296208	3.52313661195421	3.53775079850642	3.79136608907611
WBGene00000106	4.32380238041871	4.02783347306531	4.03184508604738	4.02140510332321	4.31143118236504
WBGene00021209	3.28394843377659	3.13243700798182	3.13166685179596	3.14694679429368	3.30049863009657
WBGene00016871	3.6651153030074	2.97665141277428	2.90380570316189	2.90074510940852	3.64548954975652
WBGene00015464	4.23535102184102	3.96288490319243	4.01276530998352	4.031839794042	4.09112771962941
WBGene00008205	5.82412297605504	5.77802454743669	5.79433268153519	5.80095424256652	5.79855811720756
WBGene00004336	4.68216874669552	4.56136279914031	4.56219967706805	4.57029290644045	4.68583365187447
WBGene00010369	4.12736501915266	4.13664994996213	4.10785773581796	4.1089626349837	4.26542489354459
WBGene00000907	2.67628772141351	2.56973897311201	2.48683019581547	2.56769632891112	2.70170873149306
WBGene00019831	4.57860063615274	4.45454441783926	4.47814994645372	4.46291610618808	4.57297453033884
WBGene00007053	4.17543917057524	3.77152010581142	3.7910180255816	3.79667250315021	4.09840102873117
WBGene00006742	6.43704942213399	5.84747634037513	5.79463342395437	5.91656501874501	6.30073124953396
WBGene00019490	3.68124909576486	3.12304204123106	3.14481320952372	3.1784357940942	3.58668909444084
WBGene00006924	4.4087770661114	4.39353426927306	4.3519540576178	4.37053606844136	4.48028257390505
WBGene00001149	4.4138851373514	4.26472707633147	4.3021289214871	4.29126096568483	4.45960210888609
WBGene00006887	4.03017890964051	3.63460139955431	3.63426101538963	3.66001130011674	3.96289970603322
WBGene00000403	4.14855670990495	3.69920290946693	3.71964564229491	3.72156952633789	4.06058007916459
WBGene00003915	4.21607532201546	3.86160208882153	3.90779728491807	3.91020114575154	4.08092366769354
WBGene00000479	4.65337535715112	4.60309812548659	4.61383807520318	4.59584973213037	4.69217050766607
WBGene00014208	4.94183545784214	4.81404226333614	4.79368835669318	4.81993432187797	5.10470986694159
WBGene00004145	3.54035714632843	2.84530135918431	2.84276769023502	2.85198085326716	3.44828119902383
WBGene00001488	4.49699913781426	4.22844161691877	4.261922651556	4.28192817288834	4.49561842148514
WBGene00016704	4.06473457463751	3.74251074242551	3.74775581455857	3.70963582649369	4.06267867951489
WBGene00018488	4.38353841620323	4.31666782809853	4.34158375695957	4.33548182669942	4.38729360307271
WBGene00013592	3.76400956341387	3.68895018743918	3.67732895131871	3.67458154903947	3.77960222784275
WBGene00011604	4.12318610102064	3.97484314711506	4.02392774345931	3.99941739425579	4.17364076244264
WBGene00017657	3.91876117193249	3.47893039973806	3.57115496718662	3.6136907649201	3.99676112342161
WBGene00013994	4.1843683770712	4.07554204373775	4.0805809222063	4.07584749109792	4.2413337788906
WBGene00001439	3.73793331790363	2.93964973128981	2.93850034505487	2.93581047808112	3.51416140497554
WBGene00019844	3.93764194085901	3.57770072399124	3.59676582443879	3.59928446372482	3.80305030580257
WBGene00006997	4.10095410705424	3.9934769172805	3.98947420423767	4.00167796018002	4.18701231934658
WBGene00018016	4.52548009202545	4.38792770627504	4.39123155796666	4.38009217286703	4.52992086999742
WBGene00002247	3.59753236604118	3.40124544170543	3.40494943147683	3.4016140846404	3.59456646369875
WBGene00009594	5.62595134154546	5.36750037118244	5.43371128289964	5.38364969364057	5.65848171279018
WBGene00022717	4.42089331023078	4.29484421147863	4.29386557150339	4.29480819517776	4.4411248859954
WBGene00019836	4.30773888982968	4.18342219915774	4.18345078409022	4.17668739007526	4.34465169922335
WBGene00000938	3.90636632116137	3.75395318823384	3.79440962765536	3.79506454334719	3.97033739366593
WBGene00008779	3.58562238276585	2.78851032168456	2.87083025271119	2.81236062365745	3.48381319814233
WBGene00010280	4.11842036305851	4.05339202631996	4.04951140939322	4.07624096940332	4.21830148104853
WBGene00002202	4.34479441718451	4.2500482343162	4.28431349821615	4.26025905851169	4.33786805337635
WBGene00007561	4.3474544801771	4.18840092460321	4.19033119184158	4.1515593063019	4.34439818027144
WBGene00001565	5.26326206318182	4.56006559558937	4.57493950561183	4.59729338704488	5.25208066770285
WBGene00006579	4.45384019059532	4.21335583677301	4.21151222033049	4.22412673451483	4.47729523474822
WBGene00012529	2.64102573273968	2.63179577187218	2.61254358715725	2.63436790234349	2.84983116869858
WBGene00006407	13.6322487137157	13.3097071779501	13.3474063475263	13.3338311770976	13.60666148346
WBGene00022697	4.32920470074792	4.14268136541318	4.15449652939334	4.15064090711739	4.34775564478623
WBGene00022114	4.53669326495085	4.43534189326175	4.44810143431737	4.45963489316269	4.57462834080446
WBGene00018156	4.27120677503826	4.23248731600387	4.25715623854638	4.22685606030999	4.33391027500152
WBGene00010868	4.04206819487183	3.64694025838454	3.68727797231654	3.65699510673082	3.92497208178688
WBGene00011067	3.85036138849674	3.790142284969	3.77988793873421	3.77978290454235	3.94008216002009
WBGene00020930	5.47545264546314	5.00248470468659	5.00597165242083	5.04626665843787	5.35107739085522
WBGene00016977	4.09787874897449	3.79463316404849	3.77949612225855	3.78263187180393	4.14769418784417
WBGene00019598	4.18059743954479	4.0654206586595	4.10236166822231	4.14438252409166	4.21744477766773
WBGene00018837	3.58953340431357	3.02588458693785	3.09216176105353	3.26180458540518	3.49897203477148
WBGene00006996	4.58267642328381	4.48502745451998	4.48069812412837	4.48938237036859	4.60600390443775
WBGene00006543	3.65229144542589	3.2700265279307	3.26944314881368	3.33169805172623	3.57846659086249
WBGene00012528	5.69232564342579	5.51635497263637	5.52759992313318	5.53682907277309	5.7210034616898
WBGene00018294	4.53840158534545	4.3708338481764	4.38763136664187	4.37558859384181	4.56028697297891
WBGene00003022	4.47903002921842	4.39918476858952	4.4070807754505	4.38075022449221	4.49846151115975
WBGene00003369	4.46318429855428	4.4154909752553	4.42547676094747	4.43527787786281	4.4397082341097
WBGene00000550	4.48857284927806	4.38682542851992	4.38491461181304	4.38262783052986	4.54474501830503
WBGene00014821	1.89659348840669	2.16708169520981	2.20810830299401	2.131204231343	1.93373880298941
WBGene00022078	3.07599291949537	2.85952633828362	2.86517253647819	2.88933919625197	3.00572873383644
WBGene00013443	3.23942859386992	3.132978175201	3.12555522735726	3.13075134523313	3.35425467218474
WBGene00020567	3.3117719246126	2.7224397934137	2.76905444421947	2.72840163559941	3.40139564093884
WBGene00000161	3.90999673813488	3.84012178081723	3.86327045482682	3.8608148470091	3.90679152714765
WBGene00044623	3.50407880345811	2.86950427153671	2.87851348219377	2.83883078116288	3.28474212737521
WBGene00007756	5.21217009129541	4.82589092611613	4.82092488546117	4.87245843669595	5.17043105818689
WBGene00019457	3.245836368779	3.24439390185637	3.22402020233651	3.2139911011256	3.27004148326814
WBGene00000248	4.01358999742746	3.78373741300259	3.79977946780086	3.78699879676445	4.03931564846652
WBGene00013034	4.26177976772416	3.9805042905511	4.02432056580714	4.03281407776877	4.27666266279505
WBGene00001821	3.90382690782682	3.04850126000147	3.12038512064238	3.16522217387838	3.66567700672279
WBGene00000994	4.13350434378263	3.99807542403823	4.01749705190612	3.97575031416163	4.23699919474741
WBGene00000018	3.85134228147758	3.32381102532465	3.37958630812681	3.35989219782167	3.86493293301199
WBGene00006472	4.11133184255146	3.80494980063895	3.85454727777216	3.82507020708059	4.04161797812101
WBGene00001562	5.58742620215627	5.07084825518755	5.07763994185943	5.10159755391283	5.4636773807445
WBGene00008999	5.23269106841552	4.72268787642253	4.73018887339591	4.74030805039676	5.18234548469665
WBGene00007593	3.94227614773753	3.48602567892972	3.51388358015442	3.57587501724607	3.8925911434668
WBGene00011146	4.38711297050996	4.27395594154567	4.28780323185162	4.29644419178362	4.41905341711658
WBGene00002363	4.33620839434142	4.216398211672	4.22403101030736	4.21431678917053	4.36233662442446
WBGene00022800	3.45604386853413	3.38038313797093	3.36704949894218	3.39773452119544	3.50794682857124
WBGene00003600	4.06498542962414	3.61341495962917	3.65773602925732	3.65952844771604	4.0204577526556
WBGene00010744	4.05585332604333	3.30284835637851	3.41758521188528	3.46269366494151	3.88892731773782
WBGene00018700	4.5418802990399	4.38746869854923	4.39925997750605	4.42170131266441	4.53669326495085
WBGene00010259	4.21855723049804	4.11524969757011	4.1246556822409	4.13853681183868	4.25534890227797
WBGene00001006	4.32531589013377	3.49523593394003	3.60466797297693	3.58209590502658	4.08467744998121
WBGene00004755	4.36530129938042	4.24927314796355	4.26714173719945	4.25827242440706	4.3909565257879
WBGene00220137	3.49752295279645	3.26217454384593	3.27629863508332	3.28878230085611	3.45454441783926
WBGene00001470	3.96987342969298	3.69030422341841	3.68841873613324	3.66705645953019	3.9382923795176
WBGene00006759	3.83508023483109	3.00328919905878	3.0103466072104	3.17959385158422	3.86770672723719
WBGene00011444	3.90502639149871	3.6213544703986	3.64939242761119	3.67550771691647	3.88305085872306
WBGene00016405	4.20991027667008	4.0011221605447	3.96980805769694	3.99815758451244	4.24624769442479
WBGene00000387	3.90749832310014	3.82256496774913	3.80450587953929	3.80530483919598	3.93832625830071
WBGene00010627	4.58801297794036	4.59865104788461	4.58987132560707	4.61924278836662	4.63060932629117
WBGene00000423	3.94349942421362	3.75271862413659	3.77866907172228	3.78881201919413	4.05674304832548
WBGene00009976	4.086315867201	3.78743873345621	3.81038963161965	3.80849008244597	4.06557144997425
WBGene00000542	5.44450474126776	5.22351483930493	5.21435720356116	5.20863157528044	5.52664539874745
WBGene00006652	3.26883408869789	2.60330706238581	2.58622190453055	2.70361016102122	3.20019829286113
WBGene00013326	2.38899127090096	1.97591627592248	2.02599617462305	2.07663092026603	2.30273139951767
WBGene00020287	4.45003669238186	4.40585624994972	4.4142911624227	4.46712294086012	4.47598628569031
WBGene00013639	4.78155590670939	4.21966727751763	4.24644305203442	4.20118137987276	4.74909763886622
WBGene00010984	3.95049174344146	3.81158097532143	3.85296763515621	3.86823634662043	4.0350898377852
WBGene00008124	2.79406853795384	2.20321995352368	2.17517646000762	2.21042315454232	2.77381070328203
WBGene00001186	4.10598140079491	3.74380037671845	3.7532600795311	3.76135229967155	4.13226260690785
WBGene00008951	4.08719549357596	3.46902114174296	3.50392874989779	3.53195405781048	3.86768794984718
WBGene00015687	4.66719387804024	4.46838781662833	4.48227392967374	4.46357668534406	4.62772355630785
WBGene00001329	4.2809481504101	4.01195267033616	4.02599086111946	4.03630375151633	4.25208558904239
WBGene00003986	4.12187495792767	3.94360913069182	3.97355525635582	3.94041767300968	4.18146755255059
WBGene00016616	4.18382471812084	3.8553509043047	3.86719174288465	3.84046524810205	4.06948048730782
WBGene00022750	3.87930093159876	3.79220463969037	3.75591305403952	3.79006093921862	3.99526651525685
WBGene00011312	4.40143933232526	4.17751601343697	4.2018063470044	4.18611463581834	4.43635509205874
WBGene00007711	4.36364068274026	4.26438179462741	4.26981713692674	4.2429835161097	4.40437863332247
WBGene00007639	2.56066849405558	1.53344872540235	1.35709026832325	1.50527612938485	2.36524179954163
WBGene00020629	4.2797639651564	4.08027221105529	4.09238590305134	4.08807543224435	4.33649763359523
WBGene00021906	4.23138478889476	4.05914931196729	4.08648911789442	4.06261306349824	4.26613362030587
WBGene00003085	4.58528106070298	4.42890615771838	4.41889155600746	4.41055819814258	4.62564455952416
WBGene00017968	3.96575012123902	3.65680867278858	3.74301509760389	3.79586459232776	3.96006033396233
WBGene00013680	4.14122104714128	4.02620781326873	4.02031639655399	4.04845853749418	4.18858212053227
WBGene00018362	4.27961318091892	4.16168859284437	4.15526917180205	4.15608186245185	4.31200582046548
WBGene00000182	5.86867195115406	5.78455632940518	5.80189844268131	5.79338351521971	5.88171110976153
WBGene00015943	4.41152386840369	4.3498188795121	4.35872679481399	4.33889501460436	4.4584974991359
WBGene00021006	3.50965150909558	2.37150310520444	2.36575131868503	2.3676394490631	3.27282048336111
WBGene00305093	2.38025567476725	2.3980274244633	2.31477772027826	2.33941107185114	2.41510692730709
WBGene00017849	1.98158965705912	2.45113460574678	2.44758713068861	2.43624447469034	2.35432520685774
WBGene00016407	4.06216921365646	3.59931184197373	3.63495796167314	3.67372827084447	3.87287011948244
WBGene00013969	4.36056654871741	3.76929675632212	3.83678357551371	3.87216388338094	4.11241323307165
WBGene00004745	4.01968590417447	3.70384157428244	3.71551782570366	3.72800973556914	4.02681776101476
WBGene00003592	4.20052475517714	4.07511071381098	4.07093967976321	4.06883501750142	4.24806114637394
WBGene00020481	7.45901842407445	7.34439107825878	7.35495739621053	7.33668757153498	7.4563182702673
WBGene00018707	3.51936073861217	2.42303756326943	2.40974935889624	2.42263399263935	2.90390979579942
WBGene00003404	4.96679543258255	4.26351447289536	4.28435570052085	4.31427670556961	4.81095818666407
WBGene00000672	3.98889005740077	3.06433104624598	3.04141296908169	3.09250684068389	4.19565626423907
WBGene00004744	4.28746933998486	4.05006194365124	4.06498715356248	4.03500183331991	4.28301350693533
WBGene00012906	3.49299397718419	3.11374716599446	3.13503571731697	3.11005916951937	3.49120149224019
WBGene00016162	5.55462568597442	5.32810078650645	5.33556793371754	5.32342267386543	5.61163244611731
WBGene00010492	5.77135740899056	5.7519545160538	5.76335314307522	5.74691385370881	5.85952236269049
WBGene00016716	4.18653700488395	3.55755345798754	3.58975629745689	3.66785239665298	4.00744131282584
WBGene00020031	4.34546024772472	4.20059851287314	4.21259423952119	4.20603989129589	4.39397899986286
WBGene00018075	2.91497775625498	2.75670522098251	2.70450681904606	2.7578446658603	2.92845370790876
WBGene00010631	4.30292729689992	4.16858587974349	4.17844535545787	4.18469447413094	4.37428138278441
WBGene00010806	4.33759835487665	4.11826502729314	4.11749973375044	4.14436539189863	4.38707160109135
WBGene00045419	4.97539815526248	4.69610401477204	4.67820151642292	4.66320911125817	4.98134762163973
WBGene00015007	4.36050615096858	4.14841597500256	4.16599150599447	4.17467725798091	4.35992873323745
WBGene00009498	4.36950138151217	4.22177888788007	4.22811602310066	4.22575693039554	4.3709802746825
WBGene00002583	4.24343602546593	4.09614629112161	4.08717936625885	4.12129230550279	4.29734477731745
WBGene00001441	4.2113276511603	3.83714499887594	3.88708362149011	3.83286774080621	4.08212945038045
WBGene00010730	4.54903454102949	4.39506279951758	4.40375853696416	4.38990404360979	4.56122225378256
WBGene00019953	3.87990961096242	3.71999821803813	3.70928732678598	3.71523225835234	3.92119065563896
WBGene00018769	3.93964879108615	3.95672393044398	3.95627694404951	3.96897545659763	4.07136453486241
WBGene00001089	4.04475168854139	3.67597396422674	3.73525245909373	3.72124358773294	4.01879171552607
WBGene00003009	4.33260124902066	4.20505228838835	4.21758824310632	4.2061688631373	4.37924665556589
WBGene00004303	4.28147125811261	4.15235705131628	4.1539512192128	4.12406587818057	4.32263844728508
WBGene00013429	2.37086731840235	2.26560492062833	2.14166820699502	2.16578655163389	2.38002842981808
WBGene00016120	5.30870125130488	5.1743129311633	5.18186386059758	5.18937705639076	5.37644875988497
WBGene00004276	5.48365973208808	5.18617883120584	5.20876031565277	5.19083527706001	5.42952926600148
WBGene00004245	4.11596210341318	3.64263226536273	3.72946140956394	3.72977679767162	4.09763270654829
WBGene00016326	4.17589021847	3.99134950600157	3.98799657299722	4.00076712943447	4.21960532949794
WBGene00004782	4.18325147179601	4.02518032268351	4.0256356975955	4.03852397688151	4.25594631358538
WBGene00020510	5.23541957375051	4.59150768579745	4.67791861062063	4.74159318298985	5.04353349184872
WBGene00004221	3.39187080519077	2.60072409283236	2.53271592094225	2.5692383065317	3.37014893263899
WBGene00019217	4.17431452928884	3.95254138150101	3.96687524201492	3.98392845743977	4.22607688980434
WBGene00006412	3.56965392065326	3.18121548056521	3.14879584640397	3.15285673597245	3.51237102237641
WBGene00013042	3.39356035293768	3.23650945610315	3.24450046245649	3.24252171884177	3.34979128534176
WBGene00018341	4.46518435633278	4.42396803587834	4.41386483309795	4.41510286991684	4.51378759187215
WBGene00017979	4.28622986641416	3.73606146247425	3.79312492170408	3.91139150844316	4.16887305363383
WBGene00002220	3.9029244701603	3.62075061029899	3.62414769662779	3.62905231048812	3.92928918580289
WBGene00009050	4.54651174777155	4.42950215082298	4.42950215082298	4.44105846999321	4.55958358477982
WBGene00001333	4.47743124548611	4.41348576790476	4.43645504021799	4.43570192696393	4.50424537006412
WBGene00003378	4.00730764684644	3.55938045585513	3.57294785998812	3.66470923925036	4.00032637283347
WBGene00002194	1.92175240940084	1.5341512699064	1.45409164576011	1.53174824834463	1.96010019421523
WBGene00001159	3.97029137216042	2.70389139524807	2.68949150705186	2.73500869444966	3.33207773565386
WBGene00008622	3.96730604443941	3.74964474491811	3.77543935283279	3.77418614091842	3.89923558036932
WBGene00008652	3.89586000668985	3.19074126825662	3.2001684681016	3.26635928981396	3.92981466378172
WBGene00006496	6.51168561629786	6.2953522027925	6.28924096471108	6.29310907873412	6.52815917304505
WBGene00010196	3.7163873596094	3.41175162896452	3.39840509977223	3.43879850475908	3.58957175397375
WBGene00019479	4.24837316144256	4.09479091082251	4.14487437600441	4.12112235542217	4.15763312150152
WBGene00009234	3.73603439473054	3.26403342673596	3.22969096870626	3.26800313758247	3.73859924236049
WBGene00002191	4.59436342365722	4.49352565268186	4.48969063991318	4.492545423804	4.58538322542205
WBGene00220086	3.41616416473313	3.30750867269044	3.27720667205095	3.27149440267867	3.49634729754337
WBGene00018418	3.9450823272112	2.48255661755992	2.59361670717491	2.46755599224963	3.63954127906824
WBGene00305157	4.53882990120003	4.42188978146886	4.43638174557825	4.42379328188403	4.51315593074528
WBGene00016485	3.95570151237365	3.991165351487	3.97428333587271	3.92628508185649	4.13604369611443
WBGene00019354	4.5198186419946	4.40665230974107	4.41524487178643	4.4051755086353	4.54403400976161
WBGene00002053	4.62273711989448	4.40933662189024	4.42741844931847	4.44575318429346	4.53825257610566
WBGene00018657	4.2792201765074	4.11849843996123	4.14067233080177	4.11262924714755	4.28746121333459
WBGene00011977	4.49332069256561	4.01702484279645	4.06828816201415	4.02029594766933	4.32266656571589
WBGene00017080	4.2299193353984	4.01808130808756	4.07017548402866	4.05412347514678	4.1727763136376
WBGene00001072	3.2465068985913	2.65778175274892	2.78458773637889	2.71584506031577	3.11251999310525
WBGene00017463	3.00884719502719	2.80098270694525	2.74902360269908	2.81207716391822	3.01406065313751
WBGene00020131	5.35649105781417	5.0436323501704	5.09720540304208	5.0677406689995	5.40063219350963
WBGene00017646	4.25830559509612	4.0373330184099	4.05825327887689	4.04482598886376	4.31534233148362
WBGene00001510	4.25535570101689	3.94571350442873	3.95119331224032	3.96196220144074	4.2980115969414
WBGene00009058	2.60424453158995	2.09958135817054	2.1076610905036	2.1676019961908	2.70653939323131
WBGene00021816	3.67471486348554	3.63503112150477	3.60938502324247	3.62237283830978	3.66933976915613
WBGene00007009	4.42328906519084	4.21861379925293	4.21968818437393	4.25527411403529	4.44194819050336
WBGene00019212	2.44046856172981	2.36266625584825	2.33342945869415	2.33933695343367	2.46310188376764
WBGene00017837	4.40183522519526	4.25411629039064	4.25710040657815	4.26410851313434	4.42582852514008
WBGene00019244	4.17236749928483	4.03731808127279	4.07174465265818	4.06629416778793	4.28076557456354
WBGene00001031	4.52029023117541	4.43716114325472	4.43927073121465	4.44962740033535	4.53689837023683
WBGene00003390	3.36406810122828	3.23318862520116	3.20833152661512	3.20845170964514	3.40434456901301
WBGene00003410	4.41075491093935	4.41053445512896	4.4037217316588	4.4229931760258	4.5021205222828
WBGene00006888	5.59113034402466	5.40410779983948	5.41848142657084	5.38040322625293	5.62222258928996
WBGene00006760	4.29182748841041	3.54488717797432	3.59844381767381	3.61706804704283	4.12817955164377
WBGene00007941	3.94405724658395	3.72830693617987	3.73956083092591	3.72650646513519	3.91357209020942
WBGene00000951	3.47795444344349	3.04350899493413	2.97694646211122	2.98836294126316	3.49839512981892
WBGene00001253	3.98553412922729	3.38840723402222	3.40111571160035	3.43342152999943	3.82233144002086
WBGene00004131	4.30375737267568	3.86376503915615	3.92018943005219	3.96396696059239	4.15286646837077
WBGene00000100	16.4982534219032	16.0883932816677	16.0849970479475	16.0996728829923	16.3952240011837
WBGene00004829	4.26516831612921	3.989234396519	3.97871366191439	3.96414999773278	4.19731814516685
WBGene00006601	4.44382542595476	4.38473368112439	4.40023733680404	4.39818616960892	4.4305462192593
WBGene00021088	4.61665175848053	4.55011262964725	4.54807898929336	4.54258617913202	4.65258400977633
WBGene00007609	3.16586049930968	3.012843957072	3.0094439220357	2.97438246582073	3.20659946740439
WBGene00000183	4.62443432575103	4.56998924126131	4.56738116380443	4.55384582590374	4.63902373317984
WBGene00016436	2.49865680777697	2.23146620201608	2.13650640813297	2.15675255396587	2.44747869366872
WBGene00018706	2.98027944085778	2.77107211702665	2.70084583511728	2.70937666543136	3.00358604674476
WBGene00020354	2.94281286604512	2.4303628927008	2.4406758542827	2.38694334835437	2.90831527463331
WBGene00012014	4.04773729526705	3.8270761502379	3.82172245850499	3.7892764473907	4.08458901771522
WBGene00021396	3.68926896427717	3.12818285175183	3.12206139015802	3.14059217294333	3.40127548280312
WBGene00004448	3.83028575189182	3.86174698186203	3.85573062659658	3.85313735752473	3.82974810092972
WBGene00006755	4.14140908371038	3.93047904838014	3.93381055002427	3.91408514000077	4.178955999559
WBGene00022297	4.41538821187889	4.26305619637558	4.25618415188631	4.24412974986193	4.40187207865908
WBGene00013588	2.79948938055464	2.56710731582658	2.47371938515368	2.52040967596586	2.76993884527242
WBGene00013433	3.13204375309295	2.91205197096539	2.89201986066005	2.91441909862743	3.1648795805593
WBGene00018606	3.46882179159821	2.76850194743426	2.98125719044107	2.6874347548595	3.4106830121307
WBGene00002203	3.68863805344967	3.14304723484798	3.15521816100547	3.18448660569045	3.66584183776247
WBGene00017548	4.77418086859432	4.72491761480143	4.7283722467896	4.70775668129363	4.80272055744879
WBGene00004355	4.19874636748929	3.95687723067925	3.96843456107555	3.97728816744802	4.26036370094331
WBGene00014666	3.82124794801728	3.641445453091	3.65669657207207	3.6758430237825	3.90346445796398
WBGene00009884	3.40057481620128	2.59344699929622	2.58738899564592	2.56625988350588	3.52123420387236
WBGene00004217	4.42650361838489	4.25920995634128	4.29521314302384	4.28481984441253	4.51297901605842
WBGene00021215	2.440920314914	1.9695575910862	1.9520688616017	1.94024193784165	2.45315142666532
WBGene00018187	4.70068162671926	4.55992186556206	4.65480957108131	4.65679551856376	4.74750072679262
WBGene00008430	5.44167104164841	5.16707968751237	5.16534359001176	5.20036859612271	5.50590489942064
WBGene00020824	4.26045403362891	4.0115341030366	4.03696481683686	4.05350150663071	4.29594558201492
WBGene00011111	4.28135626488312	4.17779902401383	4.18203673923039	4.16815260425327	4.31720419937782
WBGene00303208	3.20417985185709	3.05824202081534	3.08607379094894	3.05486930998659	3.25579226405007
WBGene00007686	4.38741699933998	4.29102810380428	4.2947934943884	4.30206163890613	4.44223358158251
WBGene00022140	3.3724813348934	3.22700629702388	3.23792006525557	3.18793398305576	3.32325620551891
WBGene00017423	4.08803725896516	3.58217420431145	3.61588707391606	3.57398763849595	3.94424376426424
WBGene00016136	2.02495080886806	1.99918103816189	1.93525983111226	2.03843969356771	2.07145034898656
WBGene00014307	3.93177003212072	3.85281686501253	3.86911729735014	3.89481194402209	3.85422610079863
WBGene00015172	3.31932890383941	3.11392715248444	3.13508334128526	3.17651107673905	3.23084857640888
