name	WBPaper00056167:N2_Cry5B_WholeAnimal_rep1	WBPaper00056167:N2_Cry5B_WholeAnimal_rep2	WBPaper00056167:N2_Cry5B_WholeAnimal_rep3	WBPaper00056167:N2_JM103_WholeAnimal_rep1	WBPaper00056167:N2_JM103_WholeAnimal_rep2	WBPaper00056167:N2_JM103_WholeAnimal_rep3
WBGene00018157	4.097478	4.069145	4.097478	4.097478	4.656691	4.392849
WBGene00018158	5.034237	5.33278	5.035327	4.025355	3.597165	4.041633
WBGene00199892	2.155479	1.936785	1.84841	1.898178	1.936785	2.330115
WBGene00018159	8.157679	8.458714	8.657196	8.61997	7.781504	8.598292
WBGene00009559	9.13668	9.13668	9.2609	9.726323	8.939594	9.752259
WBGene00009554	7.408457	7.682498	7.250613	7.643614	7.74579	7.576792
WBGene00006349	9.520641	9.93965	9.492598	10.21223	9.869097	10.43401
WBGene00009556	7.591336	7.612684	7.204805	8.238306	7.604898	8.227724
WBGene00009557	5.291465	5.308764	5.295939	5.580474	5.31685	5.456617
WBGene00009558	7.148371	6.793788	6.902909	7.331667	8.038911	7.3509
WBGene00043308	4.95104	4.276777	4.815806	4.989117	4.832588	5.542263
WBGene00006577	9.300236	9.619622	9.441026	9.83112	9.501986	9.893393
WBGene00003953	10.65052	10.70044	10.7279	10.87286	10.20286	10.9429
WBGene00006377	6.66649	7.1942	6.758304	7.25969	6.694562	7.456672
WBGene00018232	5.572225	5.829181	6.093723	4.465394	5.262291	4.422637
WBGene00018233	5.164156	4.496889	4.618546	2.794175	5.109311	3.012415
WBGene00200510	4.716024	4.716024	5.020627	4.577693	4.90816	4.469228
WBGene00009615	3.053978	2.946886	2.805695	3.053978	2.805695	3.053978
WBGene00009616	3.490917	3.061328	3.49715399999999	2.790414	2.883086	3.230018
WBGene00009609	2.880792	2.939292	3.082091	2.867144	2.285305	2.414747
WBGene00009610	3.053978	2.946886	2.805695	3.207432	2.679056	3.053978
WBGene00009611	3.872025	3.966695	4.199952	3.435179	3.161839	3.902087
WBGene00009613	4.421185	4.017053	4.827678	3.941187	3.984483	3.683937
WBGene00009614	3.788302	3.40241600000001	3.07096	3.313309	3.13207	3.415712
WBGene00002276	8.961946	9.282327	8.864306	9.457602	8.865384	9.47863
WBGene00009664	11.6676	11.25545	11.70951	11.14143	11.39946	11.09916
WBGene00009671	8.382316	8.929532	8.380227	8.643927	8.533629	8.735627
WBGene00195590	2.213638	2.213638	2.272188	2.217826	2.1015	2.213638
WBGene00198826	4.075027	4.231243	4.231243	4.476049	3.902128	4.467359
WBGene00201989	2.546187	2.141215	2.100703	2.36782	2.36782	2.869865
WBGene00219282	2.571631	2.825847	2.571631	2.843937	2.571631	1.953601
WBGene00009666	8.171316	7.996591	8.268667	7.933823	7.838341	7.740978
WBGene00009667	8.11708	8.309129	8.11708	8.565252	8.11708	8.73697
WBGene00001414	6.449173	6.110812	6.299612	4.441012	3.393975	3.803514
WBGene00000777	10.27859	10.44265	10.2404	10.26005	9.563756	10.25294
WBGene00009696	3.674331	4.28504	4.093328	5.455478	4.904285	5.580892
WBGene00009698	5.200807	5.290356	5.074336	6.529886	6.423607	7.014152
WBGene00199333	3.342446	3.164614	3.177787	3.322264	4.137744	2.845578
WBGene00003587	7.265756	6.662601	7.284184	7.558374	6.41457	7.664025
WBGene00003233	5.671165	5.359921	5.675607	6.243725	7.194154	6.18454
WBGene00077521	7.201954	6.223513	7.248992	7.313901	7.854292	7.130553
WBGene00009746	2.028827	2.150273	2.143352	2.006082	1.967069	2.354565
WBGene00009747	1.972402	2.161852	2.615723	2.507538	2.311389	2.759984
WBGene00009748	2.159195	1.669231	1.748667	2.452116	1.527105	1.650547
WBGene00009749	2.629415	2.635134	2.519574	2.670254	2.538222	2.419367
WBGene00009750	5.117778	5.133903	5.361203	5.117778	5.409821	4.697629
WBGene00009751	4.171721	4.472575	4.819073	4.495136	4.550226	4.808097
WBGene00003172	8.77716	8.291702	8.780271	8.908686	9.069472	9.306757
WBGene00198984	5.354863	5.348518	5.487605	4.373582	4.240358	4.814066
WBGene00199781	5.357777	5.357592	5.145971	4.34185	4.599152	4.073796
WBGene00018513	5.841331	5.841331	5.653325	6.099226	5.841331	6.507813
WBGene00044422	5.472901	5.768186	5.813805	5.986162	6.83611399999999	5.964018
WBGene00006456	7.302831	7.41603	7.352528	7.810861	9.027483	8.137281
WBGene00006726	6.328763	6.521837	6.471183	6.867464	6.202113	6.627996
WBGene00006919	11.59712	10.76971	11.4498	11.43579	11.21916	11.07428
WBGene00018509	8.93558	9.340594	8.905707	9.281177	9.147864	9.318098
WBGene00018511	8.853007	8.442026	8.500244	9.478659	8.48984	9.339085
WBGene00018512	8.305981	8.505084	8.368442	8.310192	8.445709	8.445709
WBGene00018529	6.69006099999999	6.65241599999999	6.635849	3.43751	3.46973600000001	3.37287000000001
WBGene00018531	4.719939	5.633392	5.278337	3.086177	2.946117	3.108891
WBGene00009822	3.476137	3.651119	3.675179	3.608016	3.827793	3.309667
WBGene00009823	6.603083	6.72556800000001	6.491932	7.225703	6.684334	7.632683
WBGene00009825	7.563047	6.833411	7.477586	8.241241	8.305851	8.590486
WBGene00009826	4.660101	4.814237	4.846282	4.929608	5.337257	4.835757
WBGene00004875	11.03955	9.767836	11.01334	10.51409	9.58215	10.2277
WBGene00196566	3.539635	4.388153	4.388153	3.076025	3.583177	4.631518
WBGene00197712	3.556768	3.6784	4.638952	3.706542	3.251579	3.588307
WBGene00195179	4.035206	3.892975	4.203266	3.726299	3.380108	3.356079
WBGene00196397	6.365131	7.038481	6.577472	6.839059	7.526101	6.835513
WBGene00018598	8.126025	8.512569	8.193406	8.977481	8.203772	9.096258
WBGene00018599	8.303637	8.715437	8.495186	8.749426	8.31333	8.769777
WBGene00004965	5.727749	6.246462	5.792517	2.920675	2.811237	3.28049
WBGene00018600	2.42262	2.202679	2.202679	2.162758	2.244795	1.857761
WBGene00018601	2.353783	2.721848	2.211686	2.353783	2.729719	2.321738
WBGene00200301	3.136573	3.136573	3.097751	3.419621	2.666966	2.987385
WBGene00045433	8.796043	9.068443	8.937267	8.784571	8.606917	8.950093
WBGene00194698	2.5127	2.091849	2.078747	3.45034600000001	2.5127	2.846804
WBGene00018630	4.867984	5.179357	4.969144	5.3452	6.818107	6.180112
WBGene00018631	3.415372	3.011606	3.148326	2.849049	2.364759	2.995156
WBGene00000780	9.350204	8.53407	9.368396	8.157144	7.048845	7.58594
WBGene00018632	8.638422	9.061364	8.750898	9.346373	8.679875	9.381174
WBGene00001680	8.256139	8.226731	8.325451	8.264101	9.144049	8.382413
WBGene00009916	5.670472	5.243027	5.68933	4.867135	5.68933	6.238341
WBGene00009918	8.798967	8.786189	8.826176	8.765645	8.815498	8.626592
WBGene00009920	8.998512	8.897762	8.896597	9.350797	9.974045	9.299732
WBGene00199946	6.91481400000001	6.770172	7.45143	7.124707	6.91481400000001	7.1649
WBGene00009921	8.66505	9.545338	8.634358	9.678864	9.343065	9.805736
WBGene00009922	8.81111	9.222029	8.589214	9.363057	8.813869	9.546556
WBGene00004439	10.46509	9.557051	10.19744	9.992594	9.06748	9.873128
WBGene00009923	4.430105	4.430105	3.973395	5.517803	4.770103	5.669092
WBGene00003842	5.161772	5.215198	5.29319	4.771413	5.313368	4.823329
WBGene00199768	3.154537	3.154537	3.349259	3.43889	3.510067	3.997127
WBGene00202039	3.765581	3.986079	4.21109	3.953063	3.61926	4.255548
WBGene00000640	3.894751	3.937633	3.894751	3.922673	3.672307	3.894751
WBGene00003396	8.806318	9.29641	8.7575	9.821747	9.514074	9.771071
WBGene00009938	3.70009600000001	4.127881	3.788393	2.773615	2.430654	2.768848
WBGene00009939	7.911758	8.743296	8.199619	9.737357	10.00951	10.40894
WBGene00009958	5.864118	5.726257	5.957222	6.486686	7.382776	6.456705
WBGene00009959	6.564669	6.558245	6.828391	3.895041	3.848964	4.742425
WBGene00009961	2.890607	2.661805	2.991891	2.891048	2.650348	2.80762
WBGene00009963	1.877974	1.843374	1.879629	1.828959	1.727147	1.998068
WBGene00009964	4.212049	4.39613	4.280756	3.053977	3.381496	3.019773
WBGene00018763	6.632559	6.428122	6.632128	6.210844	6.553165	6.140711
WBGene00023066	1.670124	1.443073	1.670124	1.670124	1.670124	1.670124
WBGene00004274	12.25492	11.66447	12.39736	11.80579	11.41323	11.9199
WBGene00018775	2.507502	2.788306	2.306019	2.768401	2.507502	2.507502
WBGene00199899	4.632795	4.72859	4.768834	4.619709	4.564603	4.344133
WBGene00202494	5.567269	6.052735	6.094478	6.241135	5.740306	5.653852
WBGene00018787	6.581873	6.196228	6.68183899999999	6.65745600000001	7.17904	6.771458
WBGene00018788	7.016474	6.650183	7.138623	6.74801300000001	6.90028699999999	6.792213
WBGene00001117	5.954291	6.119942	6.091283	6.298048	7.759429	7.156701
WBGene00018791	4.954415	4.988467	5.263455	5.435765	5.745245	5.345133
WBGene00003934	10.52846	10.60307	10.71174	10.41345	10.82003	10.47866
WBGene00018792	4.246567	4.101851	4.161757	2.897174	2.14656	3.349153
WBGene00006984	10.48993	10.66059	10.62136	9.556319	10.39751	9.575628
WBGene00200104	5.099202	5.12762	5.003174	5.218193	5.193145	5.130191
WBGene00018867	5.885385	6.348215	5.754918	6.067935	5.990852	6.083295
WBGene00197063	2.259823	2.2771	2.2771	2.2771	1.656954	3.019773
WBGene00197234	6.894803	7.061006	6.957885	6.79859600000001	6.522149	6.79859600000001
WBGene00198093	3.404049	3.167789	3.45849300000001	3.45849300000001	3.45849300000001	3.556768
WBGene00200300	3.32868	3.515514	3.32868	3.32868	3.019773	3.318323
WBGene00000150	9.702216	9.458279	9.690591	8.481844	9.322887	8.60492
WBGene00018866	9.61443	9.704077	9.575233	9.683662	9.280258	9.858141
WBGene00004131	10.19296	10.03051	10.06693	9.423328	9.890836	8.923342
WBGene00018850	1.959217	2.192995	2.204899	2.754896	2.257045	2.66282
WBGene00018851	4.42345	4.178008	4.719837	4.33237	3.945485	4.360029
WBGene00018852	4.596562	4.51811	4.306031	3.874357	3.50305	4.268309
WBGene00006805	8.751018	8.764081	8.615904	8.848104	9.708711	9.111156
WBGene00006790	5.033696	4.446818	5.159495	4.675378	4.649733	3.919244
WBGene00010113	11.35687	11.48344	11.41015	11.23889	10.96728	11.29323
WBGene00201801	2.958662	2.937207	2.932218	2.937207	2.65288	3.061349
WBGene00202233	1.892424	1.731274	1.588914	1.864142	1.443073	1.952257
WBGene00018890	7.957108	8.255643	7.723779	8.115586	7.78248	8.05006
WBGene00018891	8.597619	8.856833	8.495101	8.732718	8.579903	8.838869
WBGene00018892	8.226588	8.460405	8.071124	8.454507	8.162219	8.528815
WBGene00018893	7.973337	8.242561	7.859993	8.19121	8.058053	8.244146
WBGene00018894	7.960958	8.303652	7.968042	8.601326	7.982836	8.55606
WBGene00018895	5.459055	5.999964	5.537645	3.419922	3.422888	3.843915
WBGene00018896	3.382962	3.157774	3.47661	3.47661	3.243679	3.706542
WBGene00018897	7.526772	7.950997	7.436007	8.529981	7.498203	8.596843
WBGene00010135	11.3213	10.34685	11.33497	10.03595	8.877673	10.21126
WBGene00010137	6.664954	6.156528	6.633028	5.501229	5.885385	5.522147
WBGene00219283	2.854397	2.701442	2.833279	2.410684	3.39184500000001	2.571631
WBGene00004955	9.528198	10.06905	9.374129	10.16559	9.625732	10.17482
WBGene00002040	7.076986	7.015644	6.979261	7.503893	8.475193	7.58611
WBGene00018923	7.401181	7.528447	7.000555	7.767337	7.344417	7.829753
WBGene00044427	2.008349	2.017506	1.823261	2.017506	2.017506	2.44672
WBGene00000253	7.923244	7.85195	7.63451	7.330976	8.268445	7.558785
WBGene00004225	8.186483	7.590279	8.059168	7.72293	8.548021	8.131759
WBGene00018955	7.609836	7.46047	7.550529	7.646995	6.996789	7.316529
WBGene00199766	1.800928	2.099338	1.825912	2.197188	1.951468	2.099338
WBGene00201096	1.767765	2.925552	2.206036	3.257437	1.927636	2.973883
WBGene00018982	2.337842	1.914227	2.426762	2.645574	2.340205	2.449087
WBGene00010157	4.7702	4.455241	4.760227	4.760227	5.211208	4.760227
WBGene00010161	6.359192	6.559422	6.279641	6.721215	6.272633	6.55714
WBGene00044250	4.262271	3.898751	4.252346	3.627284	3.187879	3.516467
WBGene00018994	3.817462	3.890453	3.780937	2.684345	2.533664	2.710855
WBGene00004505	10.85648	10.81512	10.9566	11.11023	10.4157	11.22294
WBGene00018995	8.599368	8.971542	8.331726	9.144463	8.983631	9.118385
WBGene00010164	2.230514	2.213638	2.320995	2.173124	2.173124	2.117124
WBGene00010166	3.657888	3.386538	3.576056	3.451705	3.323063	3.878916
WBGene00010167	4.100413	3.855307	4.567204	4.005378	2.926864	3.56508999999999
WBGene00010169	4.00131	4.00131	3.845661	4.495601	3.907662	4.00131
WBGene00000896	9.278491	9.063698	9.182684	9.425788	8.489522	9.397946
WBGene00000236	6.971359	6.82302800000001	6.777165	7.145392	6.347925	6.953621
WBGene00003184	8.766322	9.151968	8.509736	9.897966	8.881112	9.890282
WBGene00019007	9.165468	8.868726	9.13927	9.165468	8.842103	8.844616
WBGene00196124	3.749871	3.671409	3.771968	3.771968	3.771968	3.592033
WBGene00196721	3.794858	3.882656	3.799799	3.495958	3.614502	3.885965
WBGene00019005	6.55484	7.195027	6.382832	6.835298	6.505347	6.880525
WBGene00019006	5.191442	5.760429	5.161635	5.304852	5.177934	5.216452
WBGene00019013	6.472323	7.068411	6.331933	7.230599	6.482853	7.341837
WBGene00002000	10.52214	10.82716	10.53061	10.94128	10.88481	11.2207
WBGene00010242	5.10113	5.326255	5.442204	6.1091	6.601865	6.316581
WBGene00002240	8.703735	9.118429	8.693214	9.288206	8.711568	9.305584
WBGene00010246	6.635565	7.103826	6.877681	3.555003	1.862945	3.502377
WBGene00010247	3.226207	3.041332	2.71054	2.143984	1.851055	1.947012
WBGene00010248	5.243862	5.172189	4.986798	5.905383	5.266157	5.931152
WBGene00019083	3.407466	3.243665	3.243665	3.42851900000001	3.160286	3.243665
WBGene00198585	4.348572	4.640893	4.581895	4.581895	4.324943	4.373408
WBGene00019076	6.686106	7.047221	6.772781	7.236044	7.068296	7.08923600000001
WBGene00019077	10.08213	10.1494	9.82305	10.57586	9.940508	10.64408
WBGene00019078	9.060203	9.366808	8.99873	8.796358	9.319983	8.701739
WBGene00019079	5.622952	6.384683	5.715191	6.378916	6.530043	6.218216
WBGene00019080	3.75347	3.43443099999999	3.598231	3.419621	3.110653	3.280191
WBGene00019081	5.115659	5.152669	4.850684	3.732919	3.32927	4.308826
WBGene00019082	5.326018	5.932629	4.694558	7.236781	6.555278	7.411063
WBGene00206464	5.510212	5.476398	5.272043	5.640679	4.543912	5.542223
WBGene00003742	2.901058	2.556604	2.786645	2.286225	2.080482	2.346095
WBGene00000492	4.217876	4.08091	4.282321	4.451728	5.159436	4.326024
WBGene00010366	5.253234	5.17602	5.163376	3.284941	3.042819	3.336353
WBGene00003964	11.93859	12.04717	11.81905	11.68273	11.74777	11.67771
WBGene00010369	8.611152	9.00948	8.449174	9.134694	9.056542	9.210477
WBGene00197716	6.973456	6.803145	6.920367	7.314805	7.328457	6.98505400000001
WBGene00003818	9.708438	9.949512	9.472141	9.755024	9.93919	9.87362
WBGene00010416	9.343267	9.474545	9.354705	9.665817	9.801642	9.638438
WBGene00219319	5.443627	5.017784	5.437885	4.653736	4.921858	5.102005
WBGene00003418	7.885887	8.158195	7.914061	8.609993	7.914061	8.572907
WBGene00019248	4.09664	4.172596	4.152188	3.096237	2.879986	3.78198800000001
WBGene00010420	8.882137	8.949169	8.910057	9.427466	8.941113	9.506859
WBGene00010422	6.471087	5.833646	6.115315	5.356843	6.007329	4.721335
WBGene00197757	2.143431	2.143538	2.317122	2.238807	2.143431	2.143431
WBGene00199256	1.285041	1.636925	1.443073	1.636925	1.903071	2.14251
WBGene00199978	2.571631	2.423653	2.571631	2.485404	2.571631	2.571631
WBGene00201753	4.83525	4.323707	4.738655	4.077383	4.168189	3.697251
WBGene00010427	10.38378	10.79338	10.43462	10.41065	10.88465	10.62793
WBGene00200742	5.054126	5.011026	5.09691	5.008485	5.003262	5.09691
WBGene00010488	6.361637	6.543617	6.510622	5.431538	6.797316	5.487704
WBGene00044607	6.179656	6.258574	6.300929	5.179013	6.114816	4.769578
WBGene00195989	3.446696	3.002486	2.882035	2.662027	2.458918	2.939517
WBGene00198047	4.112871	4.32714	4.179875	4.407639	4.32714	4.32714
WBGene00000431	5.085142	5.201246	5.27201	6.09721	6.593683	6.291752
WBGene00195883	3.040613	3.421316	3.233308	3.147445	2.648846	2.905161
WBGene00198773	4.335773	4.368942	4.645116	4.547263	4.368942	4.395519
WBGene00010495	3.076221	3.750519	3.216071	5.088589	4.398573	5.763027
WBGene00010496	8.920427	9.139832	8.907563	9.163264	9.058008	9.132648
WBGene00010498	8.544341	9.157716	8.580076	9.020264	8.961039	9.248055
WBGene00010500	9.771173	10.1685	9.778632	10.09121	9.633529	9.964289
WBGene00006976	7.741567	8.0916	7.633873	8.378834	7.852186	8.475042
WBGene00202230	3.620634	4.04901	4.04901	4.04901	3.855307	4.04901
WBGene00019324	9.742306	8.396908	9.349936	8.85918	9.453671	8.210868
WBGene00004778	6.865633	6.73731199999999	6.84926800000001	6.346537	6.747438	5.983817
WBGene00002181	5.574281	5.502795	5.038024	6.82965700000001	6.939216	7.109988
WBGene00003499	8.030367	8.732932	7.960984	8.978243	8.144512	9.106324
WBGene00200715	2.002815	1.923415	2.077911	2.810909	2.111215	2.163817
WBGene00010560	8.505306	8.571967	8.41379	8.571967	8.181643	8.433201
WBGene00010569	3.788302	3.779645	3.667473	3.983072	3.788302	4.413046
WBGene00199586	5.10944	5.230998	5.10944	5.208559	4.853435	5.10944
WBGene00010562	6.832904	7.184399	6.694915	6.999223	7.077881	7.105047
WBGene00010564	10.64101	10.77734	10.72623	10.59411	10.69075	10.72623
WBGene00010566	4.167056	4.29362	4.29362	4.29362	4.14575	4.086939
WBGene00010567	6.949687	7.00552199999999	7.223476	7.082146	7.450304	7.190348
WBGene00003951	10.12071	10.81928	10.54185	10.82907	9.769651	10.51555
WBGene00010587	4.755983	5.404466	4.8404	5.791007	6.284125	6.129591
WBGene00010579	10.28269	10.10208	10.32231	9.927468	9.758381	9.875181
WBGene00010580	2.139237	2.225162	2.167635	2.68156	2.033748	2.875897
WBGene00010585	5.335083	5.852471	5.12709	6.645911	6.968802	7.071353
WBGene00019433	9.07835	9.315125	9.164742	9.415353	9.098773	9.200059
WBGene00000386	10.99562	11.41734	11.04914	11.53116	11.06118	11.7415
WBGene00019434	5.879638	6.080563	5.620652	6.093342	7.34677	6.638842
WBGene00010608	6.668583	6.72215300000001	6.567126	7.361367	6.430686	7.296011
WBGene00010616	6.034899	6.34388	6.191911	6.484579	6.484579	6.496499
WBGene00004312	8.268708	8.769257	8.103935	9.141966	8.699065	9.173878
WBGene00003036	8.748301	9.310321	8.773202	9.524824	9.062866	9.598557
WBGene00010617	5.086327	5.458169	4.701911	4.915583	4.77357	4.443844
WBGene00010619	4.09017	4.41053	4.315323	4.547746	4.96064	5.239612
WBGene00044987	9.506535	9.531022	9.345367	9.929361	8.987656	10.0586
WBGene00199280	4.00131	3.413393	4.00131	4.33008	3.765218	4.00131
WBGene00219285	5.751946	5.505177	5.751946	5.751946	6.176991	5.119261
WBGene00010610	5.121045	5.15655	5.284854	5.109595	5.557701	4.965806
WBGene00010611	4.69712	4.989998	4.806049	3.240514	2.789254	2.733222
WBGene00010613	6.343075	7.232037	6.540385	6.485168	6.392337	6.343075
WBGene00010614	5.001336	4.760614	5.211594	4.887749	4.843389	4.538038
WBGene00002070	10.61993	10.71421	10.5143	10.65245	10.40329	10.59083
WBGene00010615	8.690907	8.992311	8.351621	8.865501	8.857813	8.753877
WBGene00010621	10.06081	10.37889	9.839363	11.14541	10.20422	11.2299
WBGene00010622	7.787857	8.250408	7.755009	8.532757	8.011893	8.519321
WBGene00010623	4.281069	4.537229	3.985424	3.180613	2.883086	3.44553400000001
WBGene00001990	3.169954	3.477868	3.323009	4.084701	4.526372	4.649035
WBGene00010624	7.937668	8.250446	8.103863	8.202305	7.762324	8.174172
WBGene00086557	4.86478	4.352233	4.680371	4.331378	5.339028	4.469858
WBGene00195888	4.504422	4.745819	3.832337	4.92129	4.656691	5.118098
WBGene00001404	8.568789	8.519423	8.821745	8.74909	8.821745	8.749908
WBGene00004226	6.710232	6.234023	6.874758	6.966074	7.331539	6.913589
WBGene00201331	4.27522	4.537106	4.768178	4.805542	4.189915	4.499089
WBGene00010641	9.98427400000001	10.42557	9.843571	10.23125	9.912482	10.22874
WBGene00010643	5.702499	5.268571	5.627487	5.262219	5.837593	5.187968
WBGene00010645	8.870781	8.939139	8.702982	8.948516	8.812162	8.876457
WBGene00010650	4.660356	5.18857	4.521231	3.710435	3.418863	3.496622
WBGene00086564	4.391055	4.456616	4.406563	4.616937	4.403216	4.470983
WBGene00010651	6.184204	6.149288	6.196222	3.53304399999999	3.291008	3.712585
WBGene00000641	10.54613	9.71984	10.54902	9.550314	10.83635	10.37183
WBGene00010653	2.267573	1.896586	2.023897	2.267573	1.982464	2.267573
WBGene00010654	5.025586	4.527986	5.259366	4.894093	5.000051	5.000051
WBGene00086563	3.053978	3.053978	3.053978	3.053978	3.053978	3.053978
WBGene00019597	7.030419	6.331426	7.059551	5.722485	6.541264	5.281613
WBGene00003062	8.22436	8.549881	8.269695	8.624442	8.255556	8.609365
WBGene00019598	7.694716	6.807935	7.472378	7.39709	6.533914	7.305859
WBGene00045387	6.974746	6.436634	6.745238	6.417238	7.572646	6.604097
WBGene00199077	4.748726	4.559039	4.656936	4.748726	5.036198	4.844811
WBGene00199840	3.548068	3.765409	3.822969	3.970981	3.672976	3.92884
WBGene00010730	10.86023	10.82757	10.81556	11.11835	10.69726	11.10624
WBGene00195817	2.435278	2.315016	2.718561	2.476117	2.354967	2.389617
WBGene00196100	6.587895	6.626131	6.626131	6.626131	6.698014	6.292481
WBGene00006753	10.43111	10.14298	10.30474	10.22444	10.99624	10.2057
WBGene00010738	9.862942	9.121678	9.745956	9.951538	10.00868	9.563517
WBGene00010740	6.13331	5.519489	5.794134	4.588658	5.625382	4.6991
WBGene00219281	2.337738	2.154622	3.268393	2.703188	2.286861	2.104264
WBGene00199394	1.898667	1.827392	1.774542	2.08192	1.979517	2.243267
WBGene00019673	7.475742	7.234636	7.475742	7.226527	7.002658	6.982165
WBGene00019693	9.566346	9.042016	9.485068	9.787572	8.896926	9.54281
WBGene00197900	2.40783	2.478855	2.220875	2.40783	2.039134	2.737123
WBGene00000205	10.08923	10.18645	10.29393	10.18797	10.18339	10.30255
WBGene00019697	8.912443	8.442064	8.540274	9.172176	8.782647	9.168845
WBGene00019698	9.209655	9.512966	9.131918	9.113472	9.585101	9.222161
WBGene00019706	2.534255	2.600981	2.227321	2.359864	2.788688	2.600981
WBGene00202110	1.645156	2.096275	2.245937	2.255855	2.011695	2.003658
WBGene00004743	8.982872	8.393563	9.00566	8.671478	8.295016	8.75358
WBGene00044897	3.98904	4.231243	4.345932	4.577616	3.912328	4.378088
WBGene00019713	8.54698	8.716471	8.574472	8.045226	8.484405	8.192006
WBGene00000474	10.15193	10.77423	10.11292	11.25044	10.59633	11.25321
WBGene00002225	6.049024	6.081831	5.842153	6.95711	6.022099	6.973721
WBGene00006508	7.899246	8.064169	7.802829	8.135677	9.04075	8.347257
WBGene00196903	5.072952	5.355898	5.119805	5.878067	5.959675	5.355898
WBGene00010805	7.089046	7.379596	7.159871	7.216127	7.279795	7.186697
WBGene00010806	10.83306	10.88304	10.9543	11.11054	10.95751	11.12477
WBGene00010807	7.760081	7.838215	7.760081	8.373144	7.703286	8.313812
WBGene00010808	5.512407	6.386299	5.54547	8.113687	7.315961	8.239502
WBGene00005526	2.062359	2.050548	2.154247	2.048538	2.062359	2.062359
WBGene00004509	7.738792	7.633639	7.068734	6.173544	6.303225	5.89966
WBGene00010825	4.642429	4.488715	4.16299	3.917998	3.919927	3.851584
WBGene00010817	2.278729	2.601927	2.884974	3.73881800000001	2.306019	2.303117
WBGene00010820	2.402495	2.56365	2.49673	2.572971	2.408555	2.740507
WBGene00010821	3.322688	3.367745	3.360161	3.487027	3.052341	3.181783
WBGene00010822	8.593674	8.752393	8.625475	5.650536	7.096787	6.026271
WBGene00001677	3.893185	3.810945	3.735837	4.404997	4.831099	4.515682
WBGene00010854	3.933934	4.308224	4.167997	4.454608	4.156319	4.130056
WBGene00010855	3.005874	2.718836	3.005874	3.005874	3.005874	3.241001
WBGene00010856	3.45297	3.594462	3.802617	3.809359	4.909167	3.594187
WBGene00010857	2.458975	2.458975	2.458975	2.458975	2.206119	2.458975
WBGene00010858	4.959411	4.959411	4.959411	4.734383	4.885102	4.654986
WBGene00010859	3.79917	3.478665	3.44021	3.519217	3.751617	2.793078
WBGene00077770	6.390555	5.956806	6.111558	4.269322	5.231217	3.803974
WBGene00196343	3.562378	3.435934	4.213536	3.623961	3.35332599999999	3.979674
WBGene00019769	4.231243	4.145952	4.126678	3.750732	3.41145999999999	3.990964
WBGene00019770	7.542243	6.695824	7.287699	6.90103499999999	6.296967	6.857789
WBGene00019771	8.442266	8.728681	8.223235	9.061579	8.758509	9.077331
WBGene00010869	5.32287	4.971927	5.156597	3.743383	3.28848	3.231676
WBGene00201676	2.327307	2.182358	2.488942	2.458975	2.318701	2.458975
WBGene00010870	9.954472	8.887419	9.557444	8.404814	8.888867	8.82901
WBGene00001949	6.498141	6.787961	6.486234	7.927033	7.646455	8.289318
WBGene00194654	3.262838	3.551737	3.262838	2.737396	3.262838	3.34910099999999
WBGene00199992	2.445668	2.313352	2.758236	2.700605	2.359926	2.751564
WBGene00000904	7.862376	7.77986	7.75341	7.635092	8.031929	7.714881
WBGene00011026	6.68876400000001	6.348991	6.912238	6.582196	7.520859	6.509598
WBGene00011028	5.506068	5.052422	5.222363	5.703104	6.65505	5.506068
WBGene00011029	7.457683	7.587226	7.176839	7.588202	7.488825	7.443997
WBGene00077559	6.596413	6.908102	6.772761	6.091576	6.304298	6.604954
WBGene00019910	3.028711	3.272123	3.5432	3.28902	3.275964	3.36949999999999
WBGene00019911	8.002249	7.830082	8.022226	8.009542	8.882412	8.022226
WBGene00001836	8.202249	8.467877	8.263685	8.791965	8.25395	8.818319
WBGene00011058	9.670513	9.908915	9.843877	9.76639	9.401263	9.742101
WBGene00006958	7.815467	7.270849	7.812354	8.103788	7.156223	8.43223
WBGene00002348	11.17361	10.89513	11.14133	11.2397	12.25503	10.69023
WBGene00011062	6.776996	7.00021900000001	6.252161	7.702641	6.829804	7.638961
WBGene00000963	7.966988	8.279701	8.221901	7.26329	8.336609	7.471888
WBGene00011064	7.340196	7.431167	7.145774	7.228231	6.77090600000001	7.375302
WBGene00011065	4.389352	4.666933	4.65541	4.869122	4.60421	4.812782
WBGene00003041	7.536295	8.048814	7.355171	8.125276	7.783872	8.168848
WBGene00001372	6.559628	6.796996	6.470101	7.272488	6.33688	7.16465
WBGene00011155	9.651673	9.495043	9.78424	9.999174	8.898149	10.23607
WBGene00011156	10.49768	10.56029	10.5508	10.51894	10.19415	10.53116
WBGene00003123	8.31912	8.087988	8.358179	8.66573	7.592401	8.626858
WBGene00019993	9.08329	8.930842	8.962175	9.254506	8.674013	9.287692
WBGene00020087	6.573155	6.948363	6.227371	7.557153	6.71533	7.272676
WBGene00020088	7.138482	6.900496	6.72729200000001	6.934242	6.70742499999999	6.749549
WBGene00020089	7.701804	7.690394	7.762475	7.739844	7.331993	7.390718
WBGene00004143	12.11225	12.02735	12.04547	12.30237	11.88109	12.36279
WBGene00020090	7.533556	7.293499	7.423415	7.484698	7.499855	7.621244
WBGene00011230	9.849627	9.974051	9.849319	9.890668	10.025	10.04667
