name	WBPaper00040925:WS5041_Rep1	WBPaper00040925:WS4303_Rep1	WBPaper00040925:WS5041_Rep2	WBPaper00040925:WS4303_Rep2	WBPaper00040925:WS5041_Rep3	WBPaper00040925:WS4303_Rep3
WBGene00011741	3.10584566749116	3.14290351149252	3.26047736865342	3.25912180605768	3.24792751344359	3.29968425813695
WBGene00013538	4.30626223972785	4.356284691534	4.49761236561836	4.47961860846942	4.47897180503294	4.49761236561836
WBGene00006448	2.6915341649192	2.76511036187958	2.80529245560071	2.80240004011484	2.8665123940878	2.91188328940579
WBGene00008345	2.84277774529544	2.90149445504757	2.90592847817313	2.90245953304255	2.93583687368403	2.97929371044573
WBGene00008533	3.94542042531509	3.96199367742026	4.03456789281821	4.04780010215018	4.01122725542325	4.07536148281424
WBGene00005012	2.83450897356133	2.88811002858553	2.79035501371084	2.78575977442701	2.83390207666916	2.89840185999219
WBGene00012675	3.32192809488736	3.35049724708413	3.43562859405209	3.43429461795993	3.39780296186249	3.44228003525258
WBGene00016446	3.3743439890385	3.4262647547021	3.55213110825378	3.55458885167764	3.54720302475693	3.56437816856506
WBGene00007344	3.1394694950388	3.18697588411331	3.02856915219677	3.07107616201096	3.11219968930066	3.10835717809042
WBGene00019430	4.23909248294191	4.29270814046021	4.24838302943144	4.2637856138908	4.26077843189343	4.26513680347581
WBGene00016413	2.61306010689612	2.61211655222488	2.52004502403982	2.61070006213476	2.57216207571412	2.62011716502868
WBGene00001566	2.71655198504929	2.78743246451687	2.81598522720104	2.81126550377674	2.80756100662918	2.85738389432265
WBGene00001095	2.75979499575751	2.7553149040451	2.80033047292464	2.84799690655495	2.85778198898326	2.92067441104162
WBGene00017641	2.58159227883601	2.63110428236588	2.61282427607567	2.61093624041816	2.60050764534579	2.68750866072073
WBGene00021902	2.21661006874244	2.30041662783687	2.31701457402145	2.30888505741176	2.30713704220492	2.38818953715608
WBGene00017355	3.07227733547151	3.08338358771008	3.20617433441503	3.22110372536788	3.1847563528434	3.24914190328035
WBGene00003096	2.99349322105842	3.01970191444255	3.24488705912353	2.98148736779826	3.27381424458704	3.0597013721463
WBGene00020823	2.93508252331866	2.92998031535431	2.99530360533524	3.03808494731697	2.94054264809852	2.99801492926968
WBGene00006918	3.33485426933163	3.35895882583233	3.36176835941915	3.36317107711924	3.33771109212829	3.38818953715608
WBGene00009940	3.15380533607904	3.14844607552888	3.31773820098194	3.35755200461808	3.27664554289562	3.31875066934634
WBGene00000080	2.8491986517647	2.84599177066457	3.01149563883783	3.04614178164472	2.9701173976055	3.03174806286428
WBGene00011775	2.34141652447872	2.44493204894218	2.42733798892744	2.43108803384847	2.45180455572049	2.48800077083407
WBGene00010061	2.40653667020517	2.43376068196535	2.50258520244744	2.51450103627429	2.53878645466232	2.63691458035588
WBGene00021901	2.7663831410013	2.77399632511117	2.91647664443772	2.93828579188405	2.9297909977186	3.0071955014042
WBGene00011910	2.88557436437143	2.90110824301451	2.82048534298638	2.90554345147192	2.88088139723765	2.89413868819967
WBGene00010279	5.0099293646194	5.01511393678239	5.12507245301969	5.12948910151655	5.14730669878029	5.22017515096923
WBGene00007059	2.24853483613868	2.25972443557391	2.22558342875685	2.25972443557391	2.28865386360517	2.4070807754505
WBGene00010317	4.38252892444148	4.40687676003039	4.42680147161338	4.43815975549151	4.47118746038699	4.46858331700683
WBGene00004467	2.76701910973141	2.83450897356133	2.90110824301451	2.89336221076387	2.93979075490058	2.98495385138534
WBGene00016061	2.64892555945312	2.69710657447697	2.6667565918848	2.65923957221832	2.69108744095189	2.76807843501646
WBGene00007088	2.95995557967556	2.94990839795332	3.06488285158485	3.12101540096137	3.03615162846155	3.09169983413681
WBGene00011225	2.46649661255207	2.52155333054509	2.59955584254637	2.59167941693574	2.5293212253457	2.6177686458044
WBGene00010411	2.2821432287815	2.28540221886225	2.23633953916837	2.35445216057956	2.24519139306431	2.28481022253023
WBGene00020416	2.68369645430652	2.77420723002214	2.65741135079085	2.66516534217078	2.63203550398342	2.65558080965278
WBGene00016489	2.67694435910691	2.7248685146864	2.65489375747332	2.73508887047818	2.7482465302667	2.7407117333991
WBGene00008122	2.79555917143856	2.8108543624115	2.906505825626	2.91953077638729	2.89375050172057	2.97911075501579
WBGene00002255	2.82964663487904	2.90977310414164	2.85678654628808	2.87381319835909	2.9216267478911	2.9297909977186
WBGene00007688	2.63900057242433	2.74114335495532	2.72027846523333	2.74329952788826	2.69844075617584	2.70708299177171
WBGene00009398	2.89375050172057	2.94560770318137	2.8375396343794	2.82700600963898	2.80198636411462	2.8744035393784
WBGene00015929	2.98148736779826	2.99476072854958	2.88791513563813	2.97636363573276	2.98367769469807	2.99638874644762
WBGene00002208	2.74135911731882	2.75808993420181	2.73248629302994	2.74265301430321	2.71215553172805	2.80033047292464
WBGene00016586	2.89627184880738	2.88459792099006	3.114367024952	3.16365973836986	3.08508467862865	3.14567745519564
WBGene00010418	2.88576957376769	2.96845944487652	3.01720929003222	3.01506932171765	3.06918658080974	3.09845324630927
WBGene00011311	4.11927316573088	4.1535621647369	4.12515513132229	4.12283834594571	4.13922389508799	4.18380407885444
WBGene00001016	2.94860084749336	2.94054264809852	2.96882804350931	3.03650333373899	3.01328358681842	3.05258978615893
WBGene00016181	2.78638726050036	2.86987140617771	2.78575977442701	2.82293404802837	2.82537860389293	2.82048534298638
WBGene00016057	3.19519009026585	3.23419472295381	3.28658548326394	3.27872821293894	3.25957380179243	3.31498648546852
WBGene00011016	2.96106762626779	3.01916814307028	3.11253333755398	3.10215419177398	3.09946353699544	3.14909674417939
WBGene00000889	3.25323293853803	3.24427819857814	3.21769602667169	3.26918279585539	3.29027694180753	3.32912359629157
WBGene00011777	3.12267271882414	3.1807843910787	3.1243281350022	3.11536623660978	3.10433665981474	3.14567745519564
WBGene00022751	3.32337006906127	3.31571113013737	3.16896288400693	3.20633064787105	3.20084957463721	3.26122990898705
WBGene00002227	2.61588707391606	2.71918344048179	2.61588707391606	2.65237176311637	2.62737337344092	2.62527048937469
WBGene00016289	2.80714880804327	2.88947354253111	2.86096279785812	2.89898222676136	2.88596475675397	2.8791175913577
WBGene00019373	2.46021832866727	2.57167680997093	2.46727948045998	2.45969390298324	2.52431447022215	2.57046293102604
WBGene00010766	4.01480160235136	4.01069033876619	4.05328514466902	4.0670363210131	4.04141822608766	4.09288396567849
WBGene00019234	3.09153059312062	3.17264752161476	3.10299399332333	3.11236652307256	3.10013667128545	3.11270013274936
WBGene00011884	4.18871740920268	4.2628089671208	4.25240051985986	4.25232482161282	4.35240543391063	4.36862868162898
WBGene00006047	2.84559040884785	2.83126923596772	2.71017274827966	2.78303750995262	2.80033047292464	2.86354205117958
WBGene00008313	2.7084079834836	2.74846123300404	2.66174959981071	2.65374794290996	2.68683664997608	2.77526129234775
WBGene00010332	2.48052364638826	2.47326739592964	2.49901669699333	2.54349588342577	2.49236596339547	2.60312186984
WBGene00021226	2.27052894238072	2.25610487680918	2.25580283660272	2.32135090142462	2.1839628348426	2.32365829102624
WBGene00014177	2.82089374922857	2.82048534298638	3.00108161572545	3.02467428041162	2.97874477453668	3.06073915785768
WBGene00009369	2.30830262097233	2.44837239461205	2.53655029553591	2.55311470811523	2.58038671760526	2.59407075685154
WBGene00006587	2.90323113089	2.94148196386898	2.89316802608885	2.98367769469807	3.00162211964968	2.99403657491867
WBGene00004350	3.91704978688353	3.96476826967405	3.92238816500385	3.90525461399739	3.91121220155861	3.92096017811017
WBGene00004369	3.5449798832558	3.61635769699669	3.61635769699669	3.5929951443784	3.55237707109487	3.599198754543
WBGene00020862	4.41413553298445	4.4235781709818	4.36779039279605	4.41616416473313	4.39163026151743	4.38335869538511
WBGene00000122	3.14584046237516	3.13799526778954	3.26963165094044	3.29880492346474	3.25353551719705	3.31831684133498
WBGene00014516	2.93168305705981	2.93583687368403	3.02112434003561	3.03773362744651	3.02768487693716	3.11403380055027
WBGene00018000	2.45206823022381	2.56827537178828	2.42384705459843	2.41656954900242	2.42465340489845	2.46545212740898
WBGene00010942	2.92067441104162	2.98458935036246	2.94054264809852	2.92352953772231	2.96402890000206	3.02662303068641
WBGene00002220	3.52004502403982	3.53903470297075	3.54473265593262	3.52594357228725	3.49569516262407	3.52469058016325
WBGene00012524	2.61988248507032	2.7084079834836	2.63459326844576	2.6955484681331	2.60359667486021	2.58400038328577
WBGene00016576	3.79639009733102	3.84307936452527	3.91274565820031	3.91322452933057	3.92751724619848	3.93913252674601
WBGene00004984	4.4995270242151	4.52230689287139	4.58616424593091	4.58856473740135	4.611172380044	4.61412086878925
WBGene00019457	2.94934816428856	2.92903347864586	2.99349322105842	3.06298513586133	2.99801492926968	3.06471043508738
WBGene00019961	2.34539637539127	2.32567423412026	2.27947129564447	2.40135740989028	2.2821432287815	2.34624777408278
WBGene00016400	2.84438565300257	2.91188328940579	3.0574502721839	3.03948937190185	3.01934608880481	3.08898959256785
WBGene00000214	3.57288966842058	3.62643913669732	3.5981269599196	3.5909612413426	3.69041709553247	3.71149490665009
WBGene00019162	4.05424071570801	4.10668332357977	4.0894981508391	4.0894981508391	4.13043671156134	4.14388315958872
WBGene00018417	2.10064131597347	2.18491500408245	2.33742566428269	2.31353610328052	2.2910141014173	2.4122395662634
WBGene00012004	2.93319491996043	2.9865929673059	2.95196072878113	2.93395025769542	2.9086207917474	2.99041034442869
WBGene00010089	2.90284538355057	2.89064124396344	2.9783787011927	3.01596136097249	2.95865710767711	3.05276365720956
WBGene00009431	2.53256632326751	2.61800366984025	2.53530648561242	2.50817508103267	2.43935717847426	2.53480866123175
WBGene00015975	2.77610398807316	2.87361636432633	3.01810000750257	3.00054090922619	2.97874477453668	3.02980622770421
WBGene00007707	2.80982599609745	2.89375050172057	3.06884275453526	3.0496307677246	3.05987438828141	3.11586558303792
WBGene00016885	2.29983076182237	2.28036248997378	2.18523225423016	2.34255474547732	2.35867757131523	2.41359408240918
WBGene00020113	2.68459435073562	2.78826808286684	2.81659970653491	2.80177948162471	2.83430670296291	2.87479696589867
WBGene00002980	3.25927248703759	3.32481060342048	3.30946725880824	3.29395897902869	3.31251996747495	3.3533232911629
WBGene00014176	3.52669484554198	3.53965513692041	3.63203550398342	3.62690633069132	3.65007520892099	3.7338966052475
WBGene00016144	2.85539177160777	2.94579495674006	3.01667459546527	2.99602712342508	3	3.05467485703742
WBGene00006048	2.92846507820214	2.91418179500227	2.80549883497892	2.90245953304255	2.88966822508196	2.92865456990018
WBGene00004037	3.35487525898649	3.45549162062847	3.32293762812056	3.34326567785306	3.3655525716344	3.37030379942634
WBGene00009797	2.72770267283724	2.83915338738982	2.78701447377343	2.82476785314329	2.77673568699921	2.76341157447001
WBGene00006434	3.5298209465287	3.59693514238723	3.56315813040281	3.56315813040281	3.60169651648096	3.61235249875266
WBGene00013209	4.13241232986512	4.1746461020481	4.26408598762516	4.27657110618839	4.24883840164025	4.28028824480273
WBGene00004959	2.84237548820629	2.93997876494071	2.95065503791869	2.98568257727071	2.96236393150695	2.94916137137824
WBGene00044083	5.31817220300303	5.42125696732798	5.48413813120167	5.46747513107722	5.49780394586443	5.5026170243799
WBGene00138720	2.81844157576416	2.88283865576725	2.97727992349992	2.95494073508909	2.92827556161193	3.00916798887197
WBGene00000245	2.41521782488884	2.47378691161437	2.391767719956	2.52230689287139	2.41656954900242	2.39259219566615
WBGene00011629	2.59931779369823	2.67807190511264	2.69309661038579	2.66516534217078	2.59669666068723	2.69086402708526
WBGene00009031	2.78240856492737	2.8742067858778	2.76064677145215	2.73335434061383	2.78513201531599	2.85279789281877
WBGene00000240	2.73487216825608	2.83167460125302	2.72181010491404	2.77251912681255	2.79763558953	2.77757752220378
WBGene00020567	3.41061246642075	3.45509702837341	3.37128005402265	3.4070807754505	3.32941067121857	3.35007286260074
WBGene00019240	3.6238668618527	3.7134758750547	3.72911766676647	3.72257531541019	3.816906848084	3.83632813392398
WBGene00018586	2.7235585614721	2.74049587418707	2.60880924267552	2.73248629302994	2.67964899050217	2.67964899050217
WBGene00021155	3.07107616201096	3.09085343045111	3.12730310578213	3.12201002012581	3.1013139010863	3.1865005576445
WBGene00010195	2.96328915121473	2.96014098031077	3.10047312069017	3.11752882398867	3.02573756141361	3.12697285625777
WBGene00010719	2.41467678042689	2.38791392438595	2.29278174922785	2.35811489773521	2.37100119154167	2.51273256301436
WBGene00011298	2.7187451977564	2.8365301213294	2.8611613657534	2.87499363893297	2.91494715047958	2.91552090075196
WBGene00007965	5.0494565186706	5.07604595443941	5.17320740327314	5.16944402292781	5.18412157336296	5.2628841172727
WBGene00018513	2.66925358652116	2.73682131744816	2.92808602012301	2.90188056371866	2.8292406992993	2.93451650158608
WBGene00010135	3.15785216914174	3.22404027421793	3.14502524223657	3.20804897901997	3.18824265626441	3.16414264884831
WBGene00012786	2.88029370151051	2.99801492926968	2.98895729629791	2.9862288802274	2.95438245257678	2.97177344719337
WBGene00003035	4.12911812808932	4.10777154989448	4.17080637912932	4.17440641852975	4.11194940246339	4.18697588411331
WBGene00016652	3.14110576043013	3.22512065568444	3.19707905294604	3.17871464117544	3.18808437056115	3.22681676504987
WBGene00021376	2.79139734815463	2.78240856492737	2.84478735007906	2.86848923057261	2.82863158168802	2.93659082982394
WBGene00009126	2.99801492926968	3.10299399332333	3.06298513586133	3.06763871687536	3.10148199838225	3.10752049359159
WBGene00022704	2.69755143881627	2.75146372116556	2.85658737530124	2.83207985267166	2.79410389855975	2.91456452349394
WBGene00007823	2.37851162325373	2.53655029553591	2.47222780298904	2.47974793436623	2.46858331700683	2.47638168756723
WBGene00011571	3.21396933414833	3.29528221533731	3.21101219348551	3.19124678971627	3.27262045466299	3.30990375572274
WBGene00020345	2.63946371690372	2.66811912468643	2.68167414179283	2.67016051412663	2.65030502892003	2.78575977442701
WBGene00012637	2.74394575188154	2.8621537954829	2.80838505065609	2.78972925137577	2.77568270173906	2.81188199621867
WBGene00006374	2.98148736779826	2.95698592461258	2.99258717628776	3.03878733050557	2.98039095606147	3.0727918181067
WBGene00018806	2.86927920734301	2.83551990138694	2.95233356636969	3.01596136097249	2.92827556161193	3.02396499080005
WBGene00019481	3.54089520493632	3.5915597458278	3.6407365981132	3.64374076955458	3.65661077482308	3.66288907940623
WBGene00017347	3.13175409098481	3.2245033939183	3.31208426151475	3.29586993101542	3.2871767517316	3.31730406836192
WBGene00016674	2.61423868309179	2.73465543347901	2.9502817662372	2.92238816500384	2.86927920734301	2.92523990548741
WBGene00022630	2.07587486697513	2.24397367191931	2.12333511325308	2.22527492986957	2.12068370880198	2.06695024392463
WBGene00004112	2.36092607368487	2.54027530416586	2.51096191927738	2.53431066500972	2.50868217947054	2.49978212014731
WBGene00017062	2.76850194743426	2.88225175696973	2.94673086014031	2.92467000816975	2.92561971200294	2.96532254836726
WBGene00018366	2.59215800212536	2.58520292985943	2.67197266075006	2.68952281684839	2.63296612490967	2.76744293318947
WBGene00019213	2.1807843910787	2.29748491571057	2.29924465779607	2.24214516084958	2.28540221886225	2.44493204894218
WBGene00007557	2.31990690666801	2.47974793436623	2.26483664846778	2.21785109681113	2.43802664712394	2.5119739817818
WBGene00006911	3.31614574229336	3.41413553298445	3.44228003525258	3.44493204894218	3.46466826700344	3.46727948045998
WBGene00010188	2.5457213111304	2.56120392076992	2.59072177000984	2.58712492187178	2.58736499093646	2.7454524831317
WBGene00011969	2.63853727921519	2.59741198755465	2.71633248028799	2.79139734815463	2.68616432606136	2.79118894150336
WBGene00003055	3.01596136097249	3.11902410314227	3.08932865133343	3.12316954315582	3.1662333950513	3.14681811886676
WBGene00020382	2.56900492681818	2.71435543310108	2.59931779369823	2.57458595908148	2.72159139877538	2.7583031771319
WBGene00001431	2.93753272124663	3.05380644369579	3.05883598009775	3.08576455377831	3.14502524223657	3.12911812808932
WBGene00013708	2.46440688552961	2.60288440871842	2.57748925378772	2.53977919169849	2.53754457196457	2.60145882061735
WBGene00044272	3.4369613378336	3.40871186102943	3.38818953715608	3.45549162062847	3.4276061727819	3.48284828306847
WBGene00018930	3.76966596594093	3.8963687357515	3.78167444901823	3.73833550385093	3.77841886647074	3.81424277977989
WBGene00018199	2.43055290956901	2.61022758954469	2.53206755228903	2.51121500147097	2.60169651648096	2.63226821549951
WBGene00001639	3.38818953715608	3.44969342303591	3.4736570502307	3.44903306002676	3.41345868800798	3.43776039353993
WBGene00021785	2.8744035393784	2.84478735007906	2.92656879107202	2.97158953553006	2.88615991333741	2.99530360533524
WBGene00011439	2.75595576955096	2.89452677025739	2.82984955984469	2.81966818349646	2.83834673652123	2.854993016757
WBGene00004056	2.86255057629973	2.99331205761988	2.97856174947575	2.95419631038687	2.96624587322494	3.00234247669418
WBGene00011239	2.60264690850537	2.71699089440494	2.91245825920718	2.87026607039598	2.83005245627156	2.91781362279331
WBGene00010891	2.68929916053589	2.8324849902876	2.99149917092633	2.98568257727071	2.96624587322494	2.97654693984849
WBGene00017027	2.69643902065575	2.65786862339084	2.68683664997608	2.74394575188154	2.61753358347542	2.77357442277131
WBGene00007927	3.02803865208383	3.14257681424455	3.19817980675019	3.18364530539466	3.22063951287686	3.24016165511367
WBGene00016378	3.67140660940647	3.75584897840091	3.82252621903883	3.80591150518794	3.78188423454149	3.77673568699921
WBGene00008402	1.97929371044573	2.01756564301437	2.25035527176305	2.22650852980868	2.175684270731	2.37490036970135
WBGene00019346	3.51639342652536	3.5859239769586	3.48452486087585	3.47728875772657	3.41345868800798	3.42061713897869
WBGene00013311	2.98986562286629	3.11619838466359	3.13027195451886	3.14551442959617	3.26408598762516	3.25323293853803
WBGene00017968	2.73876783680019	2.86056558005801	2.86016825286164	2.81925943011764	2.74027998267288	2.80920862427109
WBGene00010130	4.2677604994228	4.33463977939776	4.31592845258124	4.29579647964759	4.37469175209693	4.37114062951992
WBGene00006517	5.14498446913495	5.17955085918808	5.14494369488098	5.16599230967975	5.08427691053149	5.09845324630927
WBGene00016113	2.63969523339958	2.64015815496328	2.78345665436024	2.78366618090783	2.66652937792404	2.82354557543035
WBGene00017733	3.21381384618775	3.17520520878375	3.26363540356833	3.32178381816932	3.26153081524341	3.34766565630097
WBGene00007786	3.17935180361967	3.30231905094883	3.27247116144188	3.2637856138908	3.31048554625018	3.31730406836192
WBGene00011493	2.5909612413426	2.75915583380027	2.6913108202263	2.64015815496328	2.66516534217078	2.73031388629378
WBGene00001214	2.34681509420054	2.54843662469604	2.60145882061735	2.56315813040281	2.53704751940466	2.57966289701601
WBGene00001228	3.6583257511009	3.75264156258251	3.72344934499596	3.67739548326346	3.72071624252113	3.77304687128231
WBGene00017460	3.89753087184781	3.97296830188095	4.08992181249924	4.06350294230616	4.03201265617834	4.09592441999854
WBGene00011815	3.94485844580754	4.05545598236064	4.14966583862121	4.14167801516415	4.16221003631431	4.15680108407652
WBGene00002003	2.58736499093646	2.66129355585531	2.81823703971209	2.76277401312463	2.79035501371084	2.94035471153329
WBGene00001993	2.6140030448649	2.80260683364216	2.6667565918848	2.67016051412663	2.76234881564413	2.74717253703546
WBGene00001425	2.60880924267552	2.82273014794452	2.84056394205016	2.84759610226264	2.90631340214577	2.88537912855803
WBGene00006724	2.8873302987782	3.0621217119078	3.06763871687536	3.08440448293435	3.15623479785027	3.12911812808932
WBGene00002196	4.11835972595306	4.18459768415576	4.18261285176927	4.17759892932773	4.25942315228141	4.24511531559753
WBGene00000282	2.7553149040451	2.90149445504757	2.76765479823735	2.8665123940878	2.924859998957	2.85419517626058
WBGene00020383	2.38515489688434	2.63552224145975	2.75488750216347	2.72748485823112	2.86453284514812	2.87026607039598
WBGene00012030	2.42867840994823	2.70730390824728	2.81249822533356	2.7723079749584	2.89297381527333	2.90765982785329
WBGene00016373	2.63900057242433	2.84939884534594	3.00234247669418	2.95084163754915	2.95568477586932	2.99240589903165
WBGene00006636	2.56754544764375	2.89646561618943	2.80694266457776	2.7878503341913	2.89685307289671	2.8631455429894
WBGene00008779	3.631686366312	3.59884157813329	3.56022582239965	3.59036248846375	3.50092949398661	3.49531141610209
WBGene00007148	2.40081114140935	2.43562859405209	2.30888505741176	2.34255474547732	2.30742852519225	2.33714017995587
WBGene00011133	3.48748634934854	3.50462039240355	3.43015143606123	3.47456583453847	3.4332265482899	3.45443913468656
WBGene00021401	3.73096595186008	3.77167433390837	3.74416109557041	3.76733698899696	3.78282789207489	3.80219321694183
WBGene00004739	6.93935588781829	6.92835847818347	6.93178941171887	6.93100929541964	6.89264602522691	6.87046336202581
WBGene00020184	2.91149984886111	2.9322501913294	3.022545364569	3.04823618565285	3.05623668498427	3.07536148281424
WBGene00019266	2.87852917654121	2.82109790900261	2.8491986517647	2.78659636189081	2.79181407116183	2.70796645477598
WBGene00010083	2.48594198341242	2.38625914113335	2.391767719956	2.29130885982897	2.39999135066418	2.32624970083746
WBGene00011003	2.45759429185641	2.48594198341242	2.45101324294397	2.49185309632967	2.48542682717024	2.5119739817818
WBGene00012794	3.41278152533848	3.4503534839162	3.41765001716069	3.4218292048953	3.46152855947288	3.4666271200415
WBGene00003812	2.46205231879643	2.50029217673417	2.4931349223055	2.51677160688688	2.53630161932382	2.57361689436603
WBGene00010906	2.82334176176314	2.84799690655495	2.79202238753514	2.82700600963898	2.82497146545623	2.8461924097082
WBGene00017393	2.27530509419877	2.30217279974075	2.202260983562	2.24549566281992	2.20320115631661	2.25035527176305
WBGene00194696	3.05276365720956	3.07004578817293	3.15267018564828	3.17312743348066	3.14812063112396	3.17536491377543
WBGene00013671	3.28466218548317	3.30246528733241	3.22156778853841	3.23511432037636	3.24823120674876	3.27112682678252
WBGene00044001	2.72312164595063	2.74373037604463	2.89452677025739	2.92086492870989	2.95568477586932	2.9862288802274
WBGene00020334	2.49927188316909	2.53679892889127	2.49722912878761	2.51828333777011	2.4243846715381	2.4630992673481
WBGene00009855	2.47196778766152	2.40816837070811	2.43482835641991	2.32826202860941	2.38570712465793	2.25610487680918
WBGene00015697	2.30217279974075	2.33714017995587	2.33399611819645	2.38239058287347	2.31788288282941	2.34539637539127
WBGene00003040	3.53443518018184	3.43456151187261	3.46034940530761	3.40558399196799	3.40285858256035	3.37587351985015
WBGene00000911	2.84438565300257	2.86532499069493	2.88048962668782	2.90110824301451	2.83430670296291	2.86927920734301
WBGene00021960	3.14339341869319	3.15962918582123	3.13142485888825	3.15088457130503	3.12399720369191	3.15364322640519
WBGene00022849	2.53356334821451	2.55385196818113	2.46466826700344	2.50690655458069	2.49774008860909	2.5298209465287
WBGene00020110	2.41034110461409	2.43135552157352	2.45443913468656	2.49492756747913	2.51172103270762	2.5457213111304
WBGene00006768	2.54349588342577	2.58303762379666	2.61541629726287	2.64754476970897	2.64154602908752	2.65969626580899
WBGene00018610	2.4276061727819	2.44810804371056	2.44228003525258	2.47715921118664	2.46205231879643	2.50360315630226
WBGene00020301	2.45575462218619	2.50156652982549	2.42653313811667	2.46205231879643	2.44360665147561	2.46571331959596
WBGene00016011	3.41953889151378	3.43562859405209	3.41818994794577	3.43028527297778	3.41683974191283	3.44095219802964
WBGene00003246	2.91991208867731	2.93376146033326	2.98386007192363	3.00791308164326	3.03509599789673	3.06367550316288
WBGene00013437	2.97965955171582	2.99222459899486	2.90110824301451	2.93243918655347	2.88927883370554	2.92276872291713
WBGene00015113	2.30742852519225	2.15445359267987	2.22496636500027	2.15962918582123	2.28243980500639	2.1133671207598
WBGene00013805	2.94073056018486	2.97673022067715	3.00414179725778	3.01756564301437	3.01113778318899	3.03579983742326
WBGene00015024	2.6999957436674	2.71413559385633	2.57070578853707	2.61093624041816	2.5957423394744	2.63621857887536
WBGene00013712	2.34794906560173	2.38294386956899	2.21847121074326	2.2821432287815	2.28243980500639	2.30713704220492
WBGene00003614	2.89083576901476	2.77989003934005	2.78659636189081	2.74652775711819	2.80302033179371	2.69108744095189
WBGene00000618	3.10265813136374	3.02909945730875	2.96199367742026	2.92010270703537	3.03544796058228	2.91838623444635
WBGene00008577	2.43269221678717	2.24610400988392	2.37740143078579	2.26933242973416	2.32998464975842	2.25670876758438
WBGene00013127	3.75296262523898	3.75285561229223	3.84388337432156	3.87332106291482	3.86591881455221	3.9214363308063
WBGene00010001	2.5981269599196	2.61800366984025	2.57821416547245	2.60288440871842	2.52105073690096	2.57191946324556
WBGene00001500	2.71786831273266	2.59669666068723	2.58183327024072	2.53729606709084	2.56949109195872	2.42304025336151
WBGene00015400	2.91073266190291	2.87499363893297	2.94185751900344	2.82537860389293	2.97214120020094	2.87597660213846
WBGene00001393	3.53356334821451	3.56071495447448	3.55826763405574	3.56803210477128	3.55949181320504	3.57288966842058
WBGene00000294	2.72574115650395	2.74588268890226	2.72137265947682	2.76850194743426	2.74609774369	2.76765479823735
WBGene00020221	2.38460245765075	2.17280750997543	2.28095631383106	2.18871740920268	2.21163525332715	2.10534284028622
WBGene00001647	3.20960932423035	3.23985625819448	3.38681094647222	3.39369076418745	3.3533232911629	3.3743439890385
WBGene00000101	3.64004243849714	3.64177721169212	3.7187451977564	3.71028297443557	3.71028297443557	3.74652775711819
WBGene00006351	4.07047520004052	4.07784114892689	4.09195365844164	4.13315248979973	4.09178444720043	4.10818988000466
WBGene00001006	3.42492208821069	3.33342373372519	3.40463068421761	3.33628338786443	3.31281036502844	3.28392177230762
WBGene00011174	2.30100225603281	2.33227828305693	2.27172446351057	2.29660423908893	2.2585189247113	2.32394645542167
WBGene00022143	2.73876783680019	2.7512494648288	2.64270157183323	2.68032435684402	2.67559013963243	2.72181010491404
WBGene00006774	2.71369581484336	2.73595535401226	2.69019357782485	2.7407117333991	2.66993383566896	2.69086402708526
WBGene00006719	2.67219901911577	2.68392098080932	2.59287558236442	2.63830557680709	2.61612240464668	2.65306001710456
WBGene00005090	2.47144761637739	2.31961793420016	2.4032677223393	2.35558014737736	2.38432615868584	2.19597745864259
WBGene00001082	3.9110204048233	3.88039166742512	3.87538690458646	3.90515832198728	3.89229387146097	3.89985233939406
WBGene00018589	2.29395897902869	2.34624777408278	2.25670876758438	2.27202318906105	2.21007709890321	2.26573692621362
WBGene00010405	4.00306247423421	4.01613970265525	4.06427930367309	4.06583077417367	4.05952833525963	4.0875477031686
WBGene00007631	2.69688409085545	2.70929063572336	2.64823532977363	2.68009926985692	2.63969523339958	2.68638846884762
WBGene00018563	2.82293404802837	2.86710572950265	2.83207985267166	2.86155841957203	2.88068552526112	2.89258531519265
WBGene00009930	3.68201139080069	3.67694435910691	3.75798330091592	3.75766335376083	3.73161772284062	3.71633248028799
WBGene00018743	2.89607805539706	2.86453284514812	2.93527114789118	2.80982599609745	2.94410879910795	2.83369972095793
WBGene00043702	2.55213110825378	2.5089356618644	2.6165929509786	2.44493204894218	2.70995227069982	2.58832486791192
WBGene00002186	2.97471284979612	2.99059187258758	2.93753272124663	2.97984243756774	2.97691347822467	2.99457972421575
WBGene00001402	3.54312464483191	3.6333149530494	3.67016051412663	3.65741135079085	3.65580975435545	3.67807190511264
WBGene00020757	3.01578299724093	3.05710363714117	3.08491465976794	3.10416889482346	3.08185088906294	3.09491164702547
WBGene00022067	3.60276566349913	3.53841400208742	3.59919875454301	3.6085727159038	3.57603833676208	3.59896064676216
WBGene00008225	3.13224779829844	3.17072627613155	3.18998265378357	3.20914139783859	3.20820508950445	3.21955576916691
WBGene00015230	2.84839759952819	2.88830489520849	2.8265993302731	2.83612611823494	2.83794324189103	2.86987140617771
WBGene00013290	2.7172102990196	2.76934859947786	2.66038103524241	2.68234856099057	2.72202877790284	2.74114335495532
WBGene00010915	2.48052364638826	2.53630161932382	2.44572670334998	2.45969390298324	2.35417002602486	2.39231742277876
WBGene00006307	2.77673568699921	2.80920862427109	2.8499992594661	2.86016825286164	2.86195536414487	2.90746755824004
WBGene00008411	2.80756100662918	2.85658737530124	2.93130484365067	2.94279597935065	2.98294795515753	3.00593887651467
