name	WBPaper00064093:control_rep0731	WBPaper00064093:control_rep0801	WBPaper00064093:200uM-soraprazan_rep0731	WBPaper00064093:200uM-soraprazan_rep0801
WBGene00016517	2.05609610087553	2.07161295034933	1.97672640207532	1.89460711852832
WBGene00006675	1.26829664645515	1.72686465448048	0.904058172653674	1.59467505641588
WBGene00017986	3.82138103895587	3.8239181793725	3.82951360511972	3.82519390654791
WBGene00011456	1.75320349817646	1.65280470721934	2.00501817316544	1.83137593956063
WBGene00018075	3.22093378816249	3.33801305184453	3.24092370767116	3.22662079239291
WBGene00000288	2.72572792508685	2.64131623177684	2.72335042049774	2.63850567094275
WBGene00011630	1.48129296509864	1.5269681933931	2.09227209537078	1.55716462020864
WBGene00021316	2.68714206009393	2.92411741456412	2.79851850326633	2.75462569402059
WBGene00004207	4.74777701155733	5.04071885698051	4.73461312852522	4.84286586710885
WBGene00016681	0.361654337096412	0.606826843419303	0.662454573467243	0.834021870825443
WBGene00010359	1.15132178685719	1.49042807446669	1.44860434166226	0.831513589204205
WBGene00002989	2.12825499253792	2.3970801006327	2.17282260556113	2.10485843722894
WBGene00017748	3.35093679899878	3.23954626658993	3.36320247397172	3.26720698733026
WBGene00007223	4.84016514832412	4.78426840447075	4.83931714242997	4.8010936314107
WBGene00017751	6.2463127218193	6.10643964614595	6.21299670252997	6.08948630467861
WBGene00011083	7.00624876751392	6.83426083165685	7.05294537982043	6.95778360369348
WBGene00008001	6.56903401355086	6.36169570870235	6.41794201368725	6.22420047065191
WBGene00000256	1.89064966860867	2.25247782093025	2.36041225834976	2.22850052384595
WBGene00001513	3.45394566228363	3.5579034067854	3.46338607717105	3.47194673346968
WBGene00019012	3.02292300936183	2.98715481854837	3.04806148828652	2.96360059525142
WBGene00020686	4.56350303541962	4.45431327616482	4.75052751919295	4.52220579614697
WBGene00007247	2.17549199693128	2.42325255117746	2.1079995330913	2.10244923112927
WBGene00000989	3.6412360562274	3.66288648868081	3.51776093849092	3.4097263887045
WBGene00009500	3.31605169955656	3.64890650629888	3.25373098920779	3.42959168280387
WBGene00006461	2.84870504910917	2.86057427990199	2.89666635112678	2.77484747244934
WBGene00018834	1.54623640781248	1.25543249855525	0.742481957824848	1.77350703185287
WBGene00010992	2.55053996623475	2.6654998312331	2.48068079232437	2.49921458580857
WBGene00006873	2.0783007181735	2.23296020311072	2.22592655010148	2.02581545988256
WBGene00021469	2.48632707003959	2.61154139855729	2.49958055779529	2.44620801606867
WBGene00011290	9.78028873670045	9.81907792833107	9.8898115112975	9.84736708337515
WBGene00001506	2.39330018022447	2.24842746490817	2.54784984787306	2.60905764131422
WBGene00013566	2.19730805092817	2.08077015608947	2.39268373452357	2.13217140748229
WBGene00006542	5.77485820945805	5.83167973498066	5.82873309478278	5.77302482017807
WBGene00020932	3.51738589074205	3.52759866711753	3.5541731838986	3.5218367563493
WBGene00012402	4.08432696652443	4.0493220841257	3.44139919180595	3.91231299114761
WBGene00000503	3.5431848389964	3.67896866707253	3.57593036285713	3.63842181728862
WBGene00012908	11.1404825024492	11.2099512795815	11.1824661040538	11.1688407436909
WBGene00019509	3.14853113003887	3.37545879625467	3.21767535084111	3.27612611193492
WBGene00000817	7.64477826509773	7.65522633595139	7.70357926211982	7.64905633018293
WBGene00000961	10.8733939542002	11.2419961873771	10.9407677676728	11.0447386049128
WBGene00018009	3.6848329759631	3.66277988788543	3.74745580519418	3.6626986142311
WBGene00005184	0.885614662439342	0.767280352278227	0.684186445499126	0.820181836975809
WBGene00021987	1.5209120751798	1.17009174106408	1.36270934643435	0.871916669104445
WBGene00017568	2.75458152689302	2.58481465200947	2.75298868746819	2.60458899860704
WBGene00009388	6.80932981851861	7.01276146108159	6.82196668232098	6.84744897092035
WBGene00022785	5.68808409140866	5.75665209342773	5.74285289619506	5.71445482978256
WBGene00008801	0.962703361382327	0.587892013662299	0.68403927605464	0.813853102886636
WBGene00012924	2.53044382821961	2.65650988606005	2.45873210659387	2.46603455430816
WBGene00010391	0.425029211191115	0.624004994460073	1.89114502851946	0.795216722309806
WBGene00008486	3.3415995213571	3.35754915582038	3.50884487339234	3.43822492353213
WBGene00018805	6.60953962931926	6.52193631806533	6.63936642911215	6.44458863284175
WBGene00012387	0.539613872944607	0.846678168867583	0.733211895975109	0.832651122965287
WBGene00000484	1.50498552523004	1.64958918637037	1.67395077713366	0.843259761401579
WBGene00006963	3.70896726704103	3.64547214737954	3.71853328814054	3.65873324632539
WBGene00015479	2.87955334455643	2.92251864450406	2.93615167019927	2.88475088329141
WBGene00016402	3.25222563621229	3.23734130251383	3.34641257236368	3.26603755580527
WBGene00005381	0.334692203682111	0.628834857473479	0.678244762083304	0.84563949015209
WBGene00008568	2.94572825213193	2.82927032022223	2.97629856486934	2.8831147761552
WBGene00019736	0.345710990544561	1.92905762274851	1.87087205339201	2.36394300095673
WBGene00000611	2.25378823490141	2.01536144895013	2.41545021530836	2.2207519006643
WBGene00007672	1.32743251286727	1.62758543846139	1.68103033941359	1.84623226212866
WBGene00004400	3.46133899815994	3.42283300473544	3.52675140058265	3.41969914580729
WBGene00017601	1.77456564997779	1.827493749626	1.33163932332288	1.72701152433868
WBGene00018909	3.64985227612219	3.69821553503461	3.68832986172601	3.67952898534871
WBGene00008580	3.42251416692789	3.54053943925735	3.47429930588546	3.49387105859647
WBGene00016922	1.9498234196485	1.8266788939105	1.74808476671966	1.64298916642668
WBGene00004323	3.45215389297163	3.56501628643931	3.49954381218942	3.50120279897682
WBGene00020638	2.6505932957668	2.54723801308125	2.71360096970154	2.63763604225369
WBGene00015200	3.58054489039886	3.58194605846269	3.60802658831319	3.59505051769904
WBGene00013415	2.08647691832948	2.47888933382798	2.07674092823368	2.19928613766339
WBGene00011464	3.89607268113484	3.93144830410419	3.93492594807859	3.92132512988646
WBGene00021655	3.11697134363902	3.25309291996772	3.14219471477164	3.18099174513364
WBGene00000917	3.2856729602374	3.31575651049226	3.33608235787382	3.27461498641744
WBGene00007009	4.01588643269817	4.28446166254932	4.06405767596349	4.1804559992268
WBGene00017611	1.98942311618134	1.86226441505788	1.85602937685445	1.90024224986576
WBGene00013878	3.22174783486219	3.40257302016822	3.27055062854048	3.28631437838145
WBGene00002215	6.97758748680706	7.04648626283652	6.98607682138088	6.95567939136917
WBGene00011350	3.32695503359518	3.47617733407275	3.37144833957497	3.4112050706745
WBGene00017547	3.40783489104443	3.55607314902812	3.46460386569801	3.47927241195088
WBGene00019776	0.314114852965466	0.591597732427582	0.629461797865714	0.896324415045025
WBGene00008069	2.41700433646279	2.25418405411248	2.59475792912053	2.37003519262621
WBGene00017437	3.13871619030873	3.0651758108226	3.2178437158503	3.07473471280506
WBGene00020653	2.61437677818827	2.49468768777811	2.59022940847082	2.45004921092743
WBGene00008009	1.75450354287092	1.89994057546955	1.64800317504302	1.41566448541927
WBGene00012776	1.49985076080171	1.71946611266005	1.76635204554159	1.78058192211976
WBGene00021984	3.32153578936264	3.38448313890837	3.32660415464818	3.30466531840569
WBGene00017901	4.2105482176464	4.1560188342706	4.22879819969499	4.1307666591407
WBGene00021506	3.86035455523026	4.11009520678662	3.91194277941341	4.01154367733189
WBGene00006635	3.0976485339003	3.08303524357041	3.16228861931363	3.07736353209349
WBGene00007024	5.79499476271792	5.91890647574702	5.82352666986708	5.83076407580455
WBGene00006777	3.55337314394287	3.76337813999684	3.56375067282897	3.58150598701647
WBGene00012204	3.50817872390279	3.62262203442305	3.55806970427401	3.55068352639699
WBGene00013550	3.54671595460259	3.54532697083655	3.59398097269392	3.55721217750928
WBGene00012212	3.950017455751	3.88527336707125	3.92607507169038	3.90296348333829
WBGene00020033	0.361934828963178	0.636247242205133	2.4321541039585	2.40395784073985
WBGene00023277	2.51786202491882	2.72187149457913	2.56081281991875	2.61097899565449
WBGene00003393	3.54233678037856	3.66203127744054	3.57195138488585	3.60965585502591
WBGene00019192	0.444038910436931	0.722198521388883	0.738141435019384	0.854335391982569
WBGene00009449	2.78165894151048	2.60822497621452	2.72644664440167	2.53970453532251
WBGene00011518	0.636391313222932	0.850994991640482	0.876768964725988	0.940046464364425
WBGene00022319	2.55364317013784	2.45369105697918	2.58324607865108	2.36748557446373
WBGene00005164	0.346876950374125	0.6370028260601	0.698629400611608	0.831613058732467
WBGene00235374	2.25595875855942	2.00881483246578	1.93222711067023	2.14877865202285
WBGene00000905	1.54821939617731	1.82445541037072	1.47826681145669	1.62822759941938
WBGene00022889	2.09002373472321	1.98231533502868	2.02488392610288	2.07985732954561
WBGene00007252	2.43585204700812	2.55710873039792	2.54575821316192	2.48185768260106
WBGene00023417	7.69877471178565	7.59516132279723	7.67087928860323	7.60636030163319
WBGene00012031	4.480092658626	4.60141499116625	4.53228659258938	4.56345957945109
WBGene00004879	4.99979185472079	5.3023018077883	4.99282557581175	5.24204461269296
WBGene00018539	0.934016130077556	0.562754976784272	1.21419824971983	0.83844507930192
WBGene00007337	3.1641516704924	3.12483208656819	3.122683586865	3.06029670843655
WBGene00003053	4.52835019015735	4.67982863560619	4.54959687523252	4.60374484079098
WBGene00018366	3.79994881034588	3.74452720080899	3.8166433993619	3.79908529542003
WBGene00007692	2.59025318325549	2.62214589334641	2.69661675387619	2.62749004163576
WBGene00012108	2.17350309658365	2.18335322233626	2.12466054790739	2.31161157973747
WBGene00019434	4.48351410865969	4.8026066846064	4.53757061590345	4.62940863887777
WBGene00019656	3.27419502912747	3.26102409509337	3.34083146960284	3.2685008268359
WBGene00012763	3.39081183479043	3.52690494259645	3.32245390987153	3.39859351293074
WBGene00013559	2.67948934983934	2.59909269214285	2.8431224320138	2.61035747586909
WBGene00003183	7.31828758076026	7.3838584888958	7.35147880673799	7.31698845869408
WBGene00003520	1.82720910712388	1.78630521965612	1.96066241050139	1.87104383085593
WBGene00010242	3.72135360461989	3.64633375041367	3.72232238500694	3.6972396978306
WBGene00004393	2.49719118254712	2.44204158092649	2.58596939062091	2.48070018077198
WBGene00012112	3.45892297635837	3.521220940998	3.527875271912	3.47519694953405
WBGene00012226	2.24790560587712	2.68208020509473	2.31100911187211	2.43250883375633
WBGene00013974	0.379669561541164	0.645684672577496	0.703641436976581	0.82311099200152
WBGene00014121	2.84062972829001	2.78936103070097	2.85056872726389	2.78906885394137
WBGene00006833	17.253503388462	17.2866262996551	17.2975514418546	17.2488758759239
WBGene00021137	0.521253124273077	0.699742696123005	0.803879131881128	0.86142039937924
WBGene00009234	1.84212394491002	2.27327368816947	1.76494146838921	1.77050402571939
WBGene00020617	3.52783000575165	3.40833521140566	3.46922439189661	3.38842105115323
WBGene00005470	1.03095371204556	0.604980543378487	0.844402142458673	0.831154758834845
WBGene00044107	4.26559968365767	4.13709237290577	4.35120794011539	4.26725851502495
WBGene00004434	17.7331541708846	17.7187318529415	17.7349664257154	17.7098752707431
WBGene00043062	3.62026098737457	3.56847444157699	3.66936084240839	3.55687173691876
WBGene00007939	3.49695651939927	3.46629556576398	3.60513927007999	3.39750952001675
WBGene00007633	11.2788658896898	11.1387893921923	11.2806942342918	11.1925760620353
WBGene00005315	2.75746662611709	3.50269244744826	3.065079497619	3.38609302240034
WBGene00009445	3.62387868024785	3.68101380143451	3.70036146202016	3.66340165536357
WBGene00007956	2.82534526276014	3.14365209034866	2.87858916857241	3.00333660199614
WBGene00015827	0.519873014154022	0.696776522849557	0.78791912065208	0.886015838027466
WBGene00015293	10.2177544023469	10.4527978797816	10.2681485632725	10.3683649228923
WBGene00021152	2.02049546661217	2.40756605598499	2.21500901055988	1.87648521488145
WBGene00003162	11.9734239942185	12.1280902766346	12.0245564883762	12.0840131972731
WBGene00003550	9.69842173840164	10.0168013238184	9.81550019805075	9.79320673021413
WBGene00005898	0.722512892937036	0.83618332386842	1.42808817872338	1.08302362681975
WBGene00010388	0.375538925896207	0.678877265863312	0.705783928520823	0.853212221505765
WBGene00007710	3.7554808674609	3.76113746827997	3.80645056970115	3.76672651943964
WBGene00020651	3.17726382432945	3.06502080597786	3.2267445018169	3.15553571063863
WBGene00006652	5.5080237011223	5.5172935555221	5.21351871586522	5.48865650438655
WBGene00009888	44.4494305905788	44.7573947987251	44.4190875279596	44.6193717331416
WBGene00044674	11.2255453096573	11.2733377818304	11.1399923072342	11.0943581253824
WBGene00013880	3.52219260153384	3.57109541899511	3.57894288664112	3.5643854844616
WBGene00017819	1.71914109451522	1.95179051689566	1.70345703583016	1.60962059761305
WBGene00016917	1.87312196139578	2.01423716391345	2.0300392213615	2.04518438714045
WBGene00012109	3.33678234692705	3.40673618341882	3.35401857883187	3.35712827283037
WBGene00001021	3.63287639732614	3.5302225981175	3.64894168962279	3.58982553352
WBGene00018821	1.61415157353723	1.27423441098806	1.62558349498842	1.00409368312432
WBGene00010120	0.467437840551033	1.31630277023342	1.15039275620122	0.803214745778289
WBGene00002033	3.60059926487056	3.60852908075618	3.6307778540257	3.58309901407619
WBGene00011340	2.02370572687737	2.04666156193451	2.12087741235558	1.61209682487529
WBGene00010775	1.88718238092894	1.30415808914795	2.0099539806258	1.83186962001341
WBGene00005993	0.329204551462485	0.627171031721008	0.664202658166679	0.863411585845009
WBGene00016859	1.10538750647931	1.37164631989798	0.790413547820523	0.910195953196931
WBGene00006703	3.55393952595874	3.64884128285328	3.61800785057125	3.59100941577732
WBGene00005049	0.447454352933846	0.662541052006768	0.745585570666089	0.941408002536783
WBGene00006820	38.9002679958481	39.62907784863	39.0441808591458	39.383485233487
WBGene00005956	0.466521641671323	0.726265146752742	0.782711878964774	0.909604427777112
WBGene00206536	8.68204189491109	8.75099973999218	8.70331389395382	8.72231665295338
WBGene00005718	2.74035250833798	2.64526243447892	2.81516582505208	2.64828484288977
WBGene00010042	7.2859809097697	7.26807027338951	7.37092091377359	7.29126574696421
WBGene00013302	3.23456971543901	3.16499741449657	3.25699696354594	3.15929431594312
WBGene00006083	0.555484398147147	1.73572245668922	0.883835726651276	1.5762208973852
WBGene00013483	2.1458926331704	2.29842969743722	2.1726547096325	2.1922051496122
WBGene00012098	2.11067198448157	2.04326506381309	1.96573840022851	1.68580541663343
WBGene00019760	11.7567695081453	11.7459875658346	11.788715151942	11.7165994259403
WBGene00022307	3.53351946993358	3.54446212463118	3.56636273305034	3.54681473451115
WBGene00000118	3.81249894041725	3.79667559684902	3.99143221838203	3.82986934157417
WBGene00022118	3.8187913664515	3.77157768446901	3.86840374297549	3.81634702847209
WBGene00003533	3.45065435047486	3.63953552294124	3.18660791241011	3.26663417386039
WBGene00008870	3.24494234539488	3.18978018548317	3.26319339544138	2.76924709158261
WBGene00005451	0.567969631074051	0.700695200805313	0.821338753439308	0.840895702411653
WBGene00020281	2.13722946960279	2.11348944257675	2.05204047122313	2.26035405277706
WBGene00016128	3.70934897435176	3.71786096547314	3.75738381118205	3.70329490314919
WBGene00009514	3.49025240477284	3.47148929290956	3.53631547917702	3.4868364100885
WBGene00022005	3.46017260764448	3.39055983704811	3.4197276483955	3.28219873587995
WBGene00020721	5.08730859638776	5.20382931401856	5.13678717330166	5.07251103789818
WBGene00003392	3.32699239689501	3.47339303586877	3.35737564724266	3.40993847925811
WBGene00012339	3.3519715855205	3.363749223997	3.42080227655545	3.37252659192128
WBGene00002183	3.46589470672301	3.52555900943138	3.52541193033174	3.47967886414039
WBGene00003601	3.27573308959075	3.44044779628454	3.31199515099119	3.34549994934204
WBGene00017700	6.27104860993842	6.26326292548782	6.3301294158699	6.15553051643363
WBGene00005691	0.552188825724149	0.73855399777031	0.834409635541544	0.905820427721477
WBGene00011145	3.77190421302994	3.71506034810924	3.79250237559868	3.71469680012874
WBGene00010832	1.36750084197319	1.33605902019806	1.55060192691227	1.09229895565345
WBGene00012904	3.02513463249529	3.18840853893003	3.0469207136315	3.07532335110504
WBGene00015647	3.16545994677085	3.24891846610976	3.19256080031476	3.18912656202278
WBGene00006932	5.25271278484094	5.40623943526006	5.27875560931642	5.27335728247456
WBGene00021682	3.78229277561614	3.70008541754306	3.80183949094549	3.77057477742705
WBGene00015381	2.48348789882843	2.43282269609294	2.59836771669714	2.44482618966138
WBGene00016585	3.16966126823336	3.12330597147918	3.22110703404785	3.1533849211512
WBGene00010147	1.45644203748485	1.58929823389001	2.14655071221616	2.35638936842635
WBGene00009292	2.64600409902567	2.79230309959665	2.71352170337472	2.64148865214976
WBGene00007678	1.16353223913016	1.57805357674996	1.97800745445859	1.82653230176335
WBGene00006792	2.75185782665599	2.96609058602229	2.89031127183533	2.79841034938918
WBGene00235377	1.68231848411523	2.05120061721752	1.7151395993715	1.11112756365371
WBGene00020022	6.05379454367118	6.29258020894531	6.26169304784105	6.28232585834651
WBGene00001670	2.73577457659275	2.58503154597269	2.71902201282685	2.53472399756867
WBGene00003003	4.57590491765341	4.90314237999662	4.54366504150375	4.86596815902415
WBGene00013839	2.82111257187051	2.67673486841302	2.93150021649431	2.75979795505792
WBGene00003404	18.054647014628	18.3361758917165	17.5377191307877	18.0361806362566
WBGene00009890	0.466425101969994	0.661717969606324	0.721539150221546	0.814012722806122
WBGene00018248	0.400513236335239	0.576819197546391	0.634745942572079	0.841602747468817
WBGene00004249	3.47938610308287	3.47030553118796	3.46353119225739	3.40086693036687
WBGene00002019	3.74109473168799	3.69268313211866	3.74587067714712	3.68354036983716
WBGene00007329	5.65520548181938	5.82960848585676	5.69511186071619	5.76006601106634
WBGene00009469	3.44259978173346	3.44096135101058	3.4847360591668	3.44549398645136
WBGene00006136	0.432070245098184	0.686675007095479	0.731586529707645	1.11265719550458
WBGene00003938	2.16109095355113	2.17372902638535	2.05345776520358	1.62100925142503
WBGene00015015	2.50649132506846	2.50491982439739	2.54936443790292	2.41385359849635
WBGene00017632	4.39652657934029	4.36820889603222	4.38479306480169	4.35302496222796
WBGene00018670	3.59093439020336	3.58699727888946	3.61057073105707	3.55192172025063
WBGene00000042	3.84997486860934	4.06809510330765	4.15635765699494	3.91875142851184
WBGene00005340	0.332149150915215	0.61808268008194	0.648685989620436	0.892135725773135
WBGene00015883	2.48661242352635	2.24907382249128	2.34223919225629	2.13605007565772
WBGene00015121	1.29650263959358	1.76628200249837	1.85739994881926	2.06883069540433
WBGene00008317	7.19608680295858	7.25347908772499	7.25067515344907	7.21750412184087
WBGene00000507	5.2064763919408	5.48957389500383	5.25118297753665	5.39488981316581
WBGene00012028	0.603384636752095	1.60628895318557	1.94645315559824	1.88644958358561
WBGene00001079	1.0976378354444	1.8321124542533	1.31919472667219	1.50277538329864
WBGene00013189	3.72954037127154	3.8388983411809	3.74872733374264	3.80711549168896
WBGene00021368	2.48040204980929	2.60731628222177	2.25267263073318	2.33028043819906
WBGene00012828	0.487105478009463	0.661684129882104	0.774169958618322	1.08440375019068
WBGene00045379	10.2810977695781	10.3065639204367	10.5171642510436	10.245837479995
WBGene00011993	1.02821171275614	1.33109852022925	1.4279324311374	1.37108268352149
WBGene00004760	3.06862228474112	3.28055053827266	3.08505648034637	3.18880849357962
WBGene00000634	2.12469190109056	2.22319036640253	2.54293042201137	2.38292422848101
WBGene00016238	7.66699644016049	7.67386259793908	7.72433128368845	7.66383890183714
WBGene00021635	1.96790821791221	2.27551982103571	2.06384445889635	1.96759635669512
WBGene00006407	8.38490466863377	8.61454362091901	8.45318519109992	8.40624687889759
WBGene00019817	2.84427605724907	2.80707647462499	2.93002369891388	2.8475027387537
WBGene00001231	3.39399749850897	3.48523750868542	3.46923693654041	3.44958570676395
WBGene00001968	2.68306233121859	1.72489286200564	1.75728037758045	1.84606624350966
WBGene00011044	3.26726217616931	3.47760497860962	3.30124557568765	3.37056051659058
WBGene00000633	2.73422273196763	3.01546539314054	3.10724757780264	3.53437933533558
WBGene00002085	3.02796081732077	2.88040120914561	2.98056108624404	2.84948867758987
WBGene00007730	3.88787132592618	3.84183092194884	3.88830884877984	3.83054743121113
WBGene00010265	2.61272599375694	2.72572814972622	2.56414532416253	2.48606682753112
WBGene00005441	0.349950531815539	0.645898746121798	0.69933103966919	0.837489215868138
WBGene00021473	1.65298076395054	1.85607145833821	1.60067709937226	1.75444939881166
WBGene00009791	13.0550129750893	12.7212660492431	13.2285688742881	13.1628465983499
WBGene00022372	2.44896954860654	2.71697735495015	2.49759145143396	2.58465055512841
WBGene00018017	3.25407270633495	3.44844061571616	3.29579092760048	3.35308626456581
WBGene00011366	2.5573077844762	2.58313698551435	2.63983331206034	2.48395588087692
WBGene00003756	4.11873769825538	4.25623099544485	4.12927278869551	4.12830404769365
WBGene00010654	4.15093290370301	4.1548877553015	4.16637017010354	4.13459081800024
WBGene00015638	3.1644690176591	3.25220936596213	3.19106201988831	3.19119265636298
WBGene00000628	0.383144747548777	0.697939123190398	0.694245053295527	0.933375430275753
WBGene00016230	2.75898290610069	2.79973443661649	2.90719664705465	3.09442850948818
WBGene00018363	3.2869690540176	3.1539185399174	3.27085105693192	3.25188470403637
WBGene00010130	5.89024529186862	5.90592047186715	5.9171748625534	5.86761905914333
WBGene00011834	6.04938305789334	6.10503496425286	6.1080437064528	6.08674196902602
WBGene00005176	1.88911380557995	1.65496624180079	0.829725640208015	0.915553785028357
WBGene00019495	2.37173258859746	2.3285781447059	2.6611811476072	2.56900820873901
WBGene00009139	3.70916799591749	3.63551494438544	3.72481505803672	3.69617078509187
WBGene00013842	2.79922866294882	2.69296683605995	2.78889448437928	2.66289768657252
WBGene00005234	1.28379951960827	1.17666763511817	1.62921765020229	1.24205018441661
WBGene00012688	2.42040891050699	2.40946920588941	2.36157107562817	2.04839794016129
WBGene00001621	2.38547968653506	2.50786826383586	2.43909919520558	2.32095554390916
WBGene00013544	2.64539877494371	2.73310250847371	2.61784311966426	2.55852145404148
WBGene00005623	0.384630354273889	0.551579816191	0.681041354279607	0.95305067819534
WBGene00015769	3.56706166822554	3.61144226981725	3.57550695430669	3.59511551640583
WBGene00022654	0.356652697638705	0.651708222331435	0.677936661442262	0.867455298664766
WBGene00015948	3.35872272339116	3.248691340783	3.35639096329005	3.30006863365779
WBGene00016044	2.79275985590566	2.82963540397498	2.8761715369433	2.76883600889374
WBGene00019808	2.83694034301204	2.80270803648331	2.95715128570339	2.78052595375255
WBGene00002297	11.3097830737448	11.6007924257879	11.3738257369116	11.487287807773
WBGene00004029	2.24665322940874	2.36721478954648	2.33706922462449	2.16070252514954
WBGene00004218	2.50129862784457	2.71203780846968	2.40411533480794	2.64298328384047
WBGene00018441	1.40599645202423	2.23068118506047	1.80440979331534	2.26396597118956
WBGene00017745	4.02314439174185	4.00469529943913	4.09121014899786	3.98773946665373
WBGene00019034	2.42107399623202	2.24492610875829	2.46781657801273	2.27051675791001
WBGene00012042	2.2535362666056	2.17718365211023	2.14032962739345	1.9993767076819
WBGene00008907	11.4469659757884	11.9936718135613	11.9810880771076	11.8153126557451
WBGene00018426	8.96943730573156	9.176716944843	9.04154192712534	9.08829003777408
WBGene00010300	1.80658004282101	1.93908027275664	1.77927761178147	0.930811826005467
WBGene00006382	3.39674520054679	3.54843021763615	3.40525058973904	3.47494059066053
WBGene00006124	0.497209178267442	0.778469353395254	0.841786847527973	0.96319827502867
WBGene00005179	0.446076393759574	0.628357248684061	0.737747085133222	0.926071630469579
WBGene00018577	2.75153447661656	2.80314036361684	2.81692937209071	2.73080125531124
WBGene00009521	3.56136913276942	3.72875195940094	3.56570351708051	3.6315429746205
WBGene00009021	0.337098527638121	1.48645941432082	0.751408455503238	0.851394791337728
WBGene00020413	2.10024988483916	2.39997376514862	2.22265350067916	2.1705895809895
WBGene00004510	3.36023075013251	3.51668819260259	3.38985726669098	3.4653731322726
WBGene00017659	3.52668602285587	3.42610291281829	3.58268604202145	3.49468667462599
WBGene00014074	2.73231734823789	2.74271320617321	2.78152984162105	2.65914088800002
WBGene00010267	1.95477559380338	1.95829419138399	2.2612505345035	1.98124286123441
WBGene00018200	2.66329510845655	2.63219503084311	2.85026197172218	2.7697499038313
WBGene00005537	0.528807860459401	1.39731952054442	0.786634950330781	0.909224943303291
WBGene00001774	2.67517210509731	2.54332719034344	2.94990676425476	2.79353751586556
WBGene00021528	1.84768908795638	2.16208585927824	1.77775388294395	2.02895850920994
WBGene00009651	3.06365366051524	3.09104743144224	3.12305818989024	3.12404196874225
WBGene00002038	2.82584792816222	3.09639695161436	2.84667940129322	2.94509814316529
WBGene00020417	6.04301875309816	6.02205834594613	6.06891756607345	6.02424499416573
WBGene00010933	1.66142819274776	1.60937805471569	1.12647663378478	0.861076922138857
WBGene00020140	4.36764438153894	4.43597301037864	4.38698565233177	4.36173026994285
WBGene00009997	1.4422910246449	0.717482660100027	1.53610011589138	0.929561944693523
WBGene00016281	4.95182979141271	4.92420544661655	5.13916801579302	4.93925870625485
WBGene00004203	2.90567393948385	3.20790017439303	2.95046853620996	3.13848634065848
WBGene00022806	1.58634638591341	2.00995714920494	0.738592453211727	0.881592324589031
WBGene00000545	4.24840610022245	4.36028524678959	4.22603609221941	4.25333329222828
WBGene00016083	5.24199745620229	5.24720516258842	5.24828058852586	5.18028391927669
WBGene00077758	0.333511732003882	0.599028217172098	0.651087248393232	1.05451872776847
WBGene00006513	0.357089536184956	0.618364834670796	0.695299444337634	0.819636609790424
WBGene00007709	12.3236998606466	12.3589548399956	12.344905473404	12.3368985846722
WBGene00020256	2.76799414947146	2.8503721841485	2.9311128917299	2.87538130051732
WBGene00004138	3.60767593911812	3.69480021625899	3.62906783183071	3.64222131240309
WBGene00015823	4.23129473494763	4.40021599807454	4.25172506845607	4.30156088860526
WBGene00004800	4.48178346968023	4.50464925809101	4.55205814330618	4.46722855216526
WBGene00008774	3.27278512926155	3.32580427802205	3.33595185273499	3.26473532124882
WBGene00021276	6.63056903798259	6.81273559450985	6.74447404272776	6.72335055891704
WBGene00013014	13.986350544654	14.0716778717669	13.9925679033489	14.0230223446651
WBGene00005642	3.25763748480638	3.33535340836414	3.2634158205105	3.26338983354003
WBGene00022620	3.79623582641853	3.76453984231525	3.84457338498879	3.78501364584004
WBGene00003060	3.88569488118324	4.12431973996511	3.88305760342936	4.08841422944264
WBGene00008141	6.15433586805672	6.07618303109311	6.11851038431643	5.89210706285842
WBGene00012381	1.46758956760688	0.926523728491699	0.709220339025775	0.860509586592387
WBGene00008106	0.541529476471738	0.718368871545649	0.805039117574677	1.00816646221105
WBGene00015246	2.2809677725245	2.28281022344623	2.2080193729466	2.05175789500669
WBGene00017124	2.90788903223908	2.91103063417868	3.00336643013237	2.82574515044956
WBGene00018420	5.68399632536399	5.70607126203557	5.75821825397965	5.64705383861531
WBGene00009214	1.07240855832059	0.712696064405151	1.32360568616671	0.855259632472779
WBGene00023503	0.959411869891154	0.712594104234701	0.828315609060057	1.05237570333511
WBGene00019749	1.51210273151052	1.65881525471113	1.91767843839733	1.82804280786856
WBGene00022285	5.26131004668024	5.36573269868342	5.49546979925506	5.34730642512113
WBGene00020171	3.78512463511559	3.88795524968188	3.82719688370099	3.79799621012333
WBGene00006418	2.72694574852495	2.8320672241218	2.91449779443503	2.84180174434547
WBGene00008839	0.329841632224185	0.615945753931594	0.681497518665241	0.837417654887371
WBGene00000273	3.77624589384507	3.85553689699725	3.7680679430358	3.78452378058997
WBGene00017173	2.80793705549765	3.00315278732009	3.06365933888311	3.16359918109754
WBGene00000271	1.48508905375387	2.08263831746933	1.73091231885431	2.40293720259205
WBGene00019493	1.72745785259183	2.26775854017825	1.66066930903019	2.03561901335619
WBGene00006128	0.32462973974993	0.622697443668833	0.678662494795406	0.846247448948712
WBGene00000266	10.8861287889994	10.900540796765	11.1062782793331	10.8541240220643
WBGene00012039	0.404341612738045	1.6934064056417	0.740123018759368	0.846983225565142
WBGene00011622	1.70944635367503	1.47177562858445	1.73005619742536	0.889119927157418
WBGene00015713	3.91584718091634	4.18785866230982	3.91672496610573	4.03093849972415
WBGene00019683	3.20594565624104	3.19242925538319	3.24009300614475	3.16781388669941
