name	WBPaper00058595:N2_rep1	WBPaper00058595:N2_rep2	WBPaper00058595:N2_rep3	WBPaper00058595:N2_rep4	WBPaper00058595:mir-71(n4115)_rep1	WBPaper00058595:mir-71(n4115)_rep2	WBPaper00058595:mir-71(n4115)_rep3	WBPaper00058595:mir-71(n4115)_rep4
WBGene00010578	2.46232198068764	2.47441267958064	2.31310070414008	2.58611619533753	2.43765387834619	2.54634875565978	2.54558541120822	2.49366014193541
WBGene00010586	1.75622484819452	1.72270645360937	1.74086713203569	1.7952141966282	1.80335104500549	1.75697629412968	1.87265936833013	1.82231002292205
WBGene00010581	2.70757779770442	2.70120081642132	2.75364090268952	2.71159181726045	2.75292196125428	2.70626751713261	2.74160504705871	2.7189161282547
WBGene00010582	3.36654603320483	3.33455397449453	3.38449194441458	3.17022793559393	3.20389648991758	3.16142497860228	3.23091311682811	3.17253711930052
WBGene00001979	2.94007088091697	2.86912717043091	2.93741031013049	2.92428995151822	2.95621467092118	2.97217613186136	2.9316509127755	2.96750986970278
WBGene00010583	3.24688535944368	3.26586142041403	3.29690519739977	3.20205406330727	3.22377005238862	3.19258714355644	3.23002158890021	3.18352938973434
WBGene00010584	2.03528606841135	1.96328545151761	2.32029403905088	2.09847345905792	2.04263383230927	2.18713745944436	2.13634234283842	2.32719296961949
WBGene00019429	3.4518309253395	3.42390082530867	3.45370193740895	3.30506143886174	3.33725438046577	3.29774021140529	3.346361255955	3.30269923471864
WBGene00201953	2.38498090134731	2.23828243946247	2.35980507117314	2.39406957632589	2.4923531439406	2.41180585237012	2.46402518351576	2.41972225044595
WBGene00019430	3.18769333043526	3.14303580283249	3.12111323558358	3.09458403160198	2.81287810212432	2.85711312719377	2.83581293800293	2.84600982932119
WBGene00019431	2.78097774223977	2.8302634382902	2.68390077485493	2.62538973476589	2.58962927655268	2.584666717919	2.48436244703915	2.58774901836693
WBGene00019432	3.32961158968431	3.34610590918853	3.34875647680049	3.36875438295264	3.37478911073308	3.38088179880633	3.36816768304993	3.37168430890054
WBGene00000177	2.77924711118363	2.73716106610132	2.87595301886371	2.52770844426103	2.64081987482691	2.51488476130825	2.57726445718508	2.5677401301946
WBGene00196143	1.93859443725742	1.72454113787453	1.91094751537776	1.72481613938842	1.65201833182702	1.57095831698878	1.73059648422483	1.60748419301389
WBGene00010609	3.59105701874693	3.60047196407089	3.57955429259903	3.59384374987572	3.59890111367609	3.5864164852933	3.58960770585435	3.59792442038764
WBGene00010612	1.86879737296906	1.8266847424497	1.78830985108215	1.91269201473419	1.8672797282798	1.86133608289653	1.78247147176986	1.91737828588683
WBGene00010620	3.36872645027164	3.36532859848522	3.38309598621798	3.30021453094218	3.31933902087995	3.298936857838	3.32715559570161	3.2957803198448
WBGene00000209	3.33151892084455	3.32175207535496	3.36174029114921	3.14307173171899	3.17108029777091	3.16184093507631	3.21090780464663	3.15168025431068
WBGene00019461	2.23836805045488	2.21805886466944	2.20715570224591	2.50837287062587	2.21805886466944	2.23534412817267	2.21964559601331	2.28421502137068
WBGene00201499	1.64270619214622	1.66315786537961	1.62502729175576	1.80497870239281	1.76892110229744	1.72140328497522	1.70154462128663	1.85777004774162
WBGene00006963	3.33950799019035	3.33579764638464	3.36479652285873	3.21024078421332	3.23704815946948	3.20760553311135	3.27425271428332	3.21475895429657
WBGene00010642	2.15085533377533	2.23534106430949	2.06905249830946	2.02536904607013	2.21819529295776	2.18631672275061	2.17895361006993	2.20038821502275
WBGene00010644	2.80786389751521	2.78685351504382	2.84500622790606	2.30336285395589	2.4606220065785	2.46225653340443	2.62752046059808	2.29034772547632
WBGene00010652	1.67060016879057	1.84243181095117	2.24252324316831	1.60437976167472	1.61425282016158	1.5692237214056	1.53534630414288	1.4164884812608
WBGene00019594	1.54065719454241	1.32827351956358	1.4252444421481	1.52254292810288	1.53397691134523	1.46279049652302	1.52554774437112	1.6384955755279
WBGene00019595	3.27858103715906	3.3525325566729	3.24087297923702	3.39524106830853	3.35824151842551	3.42351094224668	3.30980191825453	3.39237238154301
WBGene00000626	1.79481924467379	1.81649731148601	1.84572688439416	2.26894634268998	1.99146288994603	2.21386360415842	2.05953179620076	2.21710971091695
WBGene00198838	2.45340695299022	2.46338966095208	2.54355279823096	2.63698184270457	2.62285306161558	2.71325590173097	2.7339356404364	2.65750510348504
WBGene00006978	3.27076513632647	3.25472403693912	3.29184221945375	3.25770614342377	3.30947453483912	3.26786235250884	3.29627678386121	3.28783868485661
WBGene00010731	3.49371137263917	3.50351411400868	3.49752295279645	3.5063607450944	3.52140257083537	3.51107581175859	3.5210004679053	3.51188545465054
WBGene00010732	3.23068413895874	3.20813328077961	3.23176877278303	3.16451116175709	3.19811692915246	3.16859069318474	3.18615664053074	3.15943220639978
WBGene00003639	3.45020829643112	3.48120851191116	3.46541294450207	3.49869765078559	3.50227967617758	3.49941221632818	3.48225456546272	3.49840406594655
WBGene00196743	2.39598681576979	2.3787446551698	2.31525319703485	2.56682002385936	2.42046623283798	2.53656024169288	2.58569328109314	2.48198860399978
WBGene00001614	1.7093876945101	1.80717354327984	1.78175836688821	1.8842970432586	1.98883008492957	1.63848167403091	1.62580818472037	1.88263522455396
WBGene00006394	3.36360564282223	3.3608137317567	3.393828026453	3.31631230891214	3.33665472691258	3.3273855736903	3.35483295472905	3.32003114703578
WBGene00010766	3.29530131986145	3.30962295785971	3.30522053310309	3.29963151316804	3.32368711005604	3.30293752961422	3.32808965331309	3.30036244521518
WBGene00010767	3.44079277540492	3.42889276178592	3.45324099774533	3.34763731230857	3.40077016293377	3.38392543117192	3.40266761094833	3.37453874667881
WBGene00010768	2.54596589873496	2.61108501288718	2.49483542861095	2.80871453652144	2.59998423151562	2.77461208104388	2.49857767115719	2.7114662727239
WBGene00010769	2.7873927606018	2.85075742556957	2.67429341217899	3.07259119170226	2.72461753244226	2.92768031765165	2.64800978316958	2.85462606492767
WBGene00006829	3.15823198842219	3.14627723081595	3.10686921727917	3.19874872442013	3.19742981282607	3.19796758387383	3.19213891879182	3.23456263226579
WBGene00010770	2.80491057590401	2.75459893429754	2.82544577069331	3.11271013984789	2.91294488789893	3.11425373729079	2.95484770300517	3.06107454892462
WBGene00010771	2.77842938016979	2.72914812829629	2.7364057198677	2.67743607751919	2.59554185179183	2.62894852740575	2.62759283131369	2.64292333016758
WBGene00004888	3.50742678533885	3.49784225886096	3.52369994637454	3.50317061367325	3.52250777636681	3.5183588827484	3.54547421084018	3.52250777636681
WBGene00019674	3.07863545050306	3.02434095772641	3.04358948323443	2.98858835242249	3.05230111394321	3.06042098292876	3.05529111334	3.06790885274895
WBGene00006469	2.7285387754633	2.72952666793289	2.68602758185959	3.1261865581861	2.95865710767711	3.06333381263926	2.8776637708381	3.06092069363053
WBGene00044896	2.28990232040371	2.16721981808544	2.35573517661538	2.09425972039028	2.08653242731713	2.00591014086107	2.12181115114199	2.06409646505156
WBGene00045052	2.19677698507189	2.14816619776042	2.08019715526847	2.02632911514757	2.13669998118603	2.1020937071924	1.93041565165958	2.10148199838225
WBGene00045053	2.50965024242306	2.43377136262202	2.54535805908183	2.19073178803727	2.32348824703142	2.3567748512755	2.38569332153946	2.36661876689082
WBGene00019692	3.34094674657713	3.39882918244463	3.29747464424878	3.40503932181867	3.42893294921016	3.43100777785908	3.37894159327357	3.42451904447545
WBGene00006594	2.90698100166505	2.96445962891031	2.9424000235321	2.98251723563175	3.00730316119612	2.93396913607283	2.95019963350498	2.96270448136347
WBGene00000630	1.68973302217227	1.7884643829652	1.82084474658348	1.79552592444644	1.88318676956388	1.75276571528226	1.85296563830363	1.6765066338537
WBGene00044616	1.71749986202884	1.64774276405936	1.89017816881697	1.5709388932925	1.53007573769788	1.5149756286062	1.65078753178497	1.55900226618952
WBGene00006461	2.86446945471071	2.89488565324188	2.79708978113926	2.87554221498926	2.93087545126376	2.86277272590034	2.88035444116121	2.91584018956865
WBGene00003750	2.78555264411633	2.74842473579284	2.68855637283525	2.7689338020591	2.74940125470867	2.74064913755255	2.70260213929171	2.79519549081701
WBGene00001309	3.4462959365461	3.44999708854853	3.45132982014033	3.49784225886096	3.50627187284027	3.51108846592374	3.50855542157028	3.51239125081881
WBGene00001196	3.29252704690696	3.33078783626552	3.26143152311684	3.47404659931931	3.43927738118776	3.49060863602774	3.42353783411667	3.47051083517728
WBGene00019710	3.34729714095749	3.27564777179951	3.35780533369946	3.05525119484928	3.10934384209948	3.06392050412117	3.10508968427296	3.09304459436949
WBGene00019711	3.41169740352087	3.40733915357322	3.42221954264415	3.36597242759338	3.40078382255496	3.36816768304993	3.39065392982055	3.36890800303177
WBGene00019712	3.31577198372158	3.2933027919069	3.31435139752401	3.25997897091982	3.27945346614141	3.26399137664581	3.30254717323298	3.27505324877069
WBGene00010804	1.83855247533798	1.6009737995871	1.50937154742793	1.83890337385383	1.62415237674425	1.61495007700114	1.74127713142186	1.58869425034468
WBGene00006595	3.52560537164491	3.52277139351292	3.53313969679986	3.52877133204741	3.53553045055208	3.53100709107189	3.53605290024021	3.54062248141237
WBGene00010823	1.13452324964217	1.13171458710001	1.18271136384449	1.42812630733192	1.47935992189155	1.35868319694295	1.32622093295261	1.29173320617105
WBGene00005525	1.70309183781379	1.68412751433476	1.51022772975393	1.44365438691885	1.50143404953825	1.53164346133736	1.33361264570682	1.45370720443975
WBGene00005858	1.37232809485673	1.2885357502938	1.00124018453222	1.24351066825375	1.2920160344067	1.28425352439627	1.20205406330726	1.26544289726391
WBGene00010819	1.64232265580572	1.57738773707873	1.53882617726235	1.49534723676331	1.42271202509809	1.57356842403926	1.82365154715925	1.5349082398514
WBGene00001121	2.21648280302458	2.37599025376853	2.32979526208414	2.37274598389749	2.37858098192497	2.32203485037048	2.36285418218272	2.28489903746767
WBGene00198335	3.27614078675073	3.29638104897179	3.23008462880119	3.33766828155125	3.48776930386442	3.48769213995453	3.46806192378074	3.49118609645893
WBGene00014807	2.38353841620323	2.4633870450544	2.45664846902474	2.2151567094001	2.39656779291793	2.30504830185584	2.47198859061234	2.38825292064612
WBGene00019767	3.10147863662827	3.12878499510728	3.06417063822916	3.1045681434702	3.06069420261381	3.1071120153149	3.05981902537564	3.09790065482743
WBGene00019768	3.02837819462771	3.03033607837096	3.06831482172608	2.94991586626602	3.01419458779694	3.01353550933607	3.01324784956528	3.02340972838064
WBGene00010871	2.48513825930432	2.52550765447516	2.51286653758401	2.69690189080784	2.50695477897838	2.45474969789081	2.4878413197902	2.4801358425131
WBGene00010872	3.25706494461147	3.25600823082287	3.22018134344458	3.14679042771731	3.17238670255181	3.12537503254565	3.14299007386464	3.12925333834172
WBGene00010873	1.97054815340393	2.13135900345203	1.99144837729844	1.80144840792121	1.93674534217825	1.79044259878232	2.0494913701651	1.85689010433564
WBGene00199469	1.45066492777367	1.34539637539127	1.4563540865229	1.41212030794005	1.32105066953816	1.40357859098918	1.39138830285125	1.26455444580902
WBGene00004305	3.57322908614733	3.55243855525354	3.59703052403025	3.51484184976136	3.5593939170904	3.53559265686549	3.55988333124832	3.53682378987025
WBGene00011032	3.4479758500933	3.45843450302034	3.44916515681218	3.4148932225608	3.45256907905401	3.42720387830305	3.45169907242434	3.42544587678923
WBGene00011033	3.23499940274941	3.19705230990492	3.2769000874102	3.15351676821311	3.22408813680826	3.16710257509756	3.2663502936985	3.17835451994448
WBGene00011034	3.40849448946944	3.36230155281899	3.39866503619777	3.35999899105199	3.39057139263141	3.359816313617	3.40714877417985	3.36008329591333
WBGene00011035	3.20141900906276	3.18288294946117	3.21092961786408	3.10437021047208	3.17283630599625	3.12993579179813	3.22829537819468	3.14189377801657
WBGene00011036	3.55452745909307	3.56601140380906	3.54075884961872	3.55825538701699	3.56588958440319	3.56800777581335	3.55712821445652	3.5623889762735
WBGene00011037	3.45567572675296	3.45247683049119	3.45179137073024	3.44212075929891	3.46381860401055	3.44771142651469	3.45747609790731	3.45350440987159
WBGene00011027	1.60003658144478	1.60695856842911	1.76877293015055	1.57439704254447	1.38360200436126	1.35720290055878	1.55215078682431	1.68125134501521
WBGene00011030	3.09662113250419	3.11063384859234	3.06925017968969	3.09661775940435	3.06855731648386	3.07842367950563	3.04910795741234	3.09227172185667
WBGene00019909	2.7790684691694	2.74785783703747	2.82322557508796	2.6145755789006	2.57745299864024	2.62498987309847	2.61262143073306	2.52992336799547
WBGene00001745	2.98975120520292	2.95458532021119	2.91346390530233	3.24608576320393	3.09804893185532	3.28566262031103	3.0993709564643	3.23578525655337
WBGene00044895	2.41089462856538	2.38916202946521	2.43926674121607	2.2467090607161	2.08158164719779	2.30825019015743	2.22436138634773	2.17220266072954
WBGene00200101	1.80371474199888	1.78474685453854	1.58444303699735	1.84788469257673	1.84150622992923	2.03109166196548	1.88462917741607	1.83623116992352
WBGene00011059	3.49696080242051	3.47693895536842	3.50986049483337	3.40501208291259	3.42493552106287	3.38871305640431	3.45140895358624	3.41078882422806
WBGene00011060	2.73688407959359	2.72739990162042	2.62809232369735	2.96817740333042	2.83929248906519	2.93150530910677	2.88212652098678	2.91115082937746
WBGene00011061	3.54883115400482	3.5771387491914	3.54823931957526	3.50324695414937	3.52426431482084	3.51505639473331	3.4966540825935	3.51207514899484
WBGene00200672	1.00758303906172	0.8594686911109	1.07846637777316	0.960296698433862	0.720952587032905	0.778149689684437	0.94601214042391	0.91372238674845
WBGene00011063	3.44882168000904	3.48829648015135	3.42352438824433	3.45413640281757	3.43017820443783	3.47211080189083	3.40729836010379	3.44863669708433
WBGene00000275	3.37681823756408	3.39525478038009	3.38180940338262	3.39055763597413	3.40169872268396	3.38948421235389	3.40243568285785	3.39544673569892
WBGene00011066	3.21484908029586	3.20541597379807	3.24017539645512	3.14985115235382	3.16679898390867	3.13078593427751	3.20089507490522	3.16237763190127
WBGene00006707	3.21779217212161	3.25680234803172	3.18672714946123	3.28883544396034	3.29219130116222	3.30173980925221	3.26857811693184	3.29469720051395
WBGene00019992	1.23776560807699	1.18759040752035	1.42838362416021	1.03613052341813	0.922114101134815	1.08419355713526	1.22326189828794	0.97554948407225
WBGene00006385	3.21457091468835	3.18289407004696	3.25698345423614	3.35681991507599	3.27966443447204	3.31637458540413	3.28519060807108	3.31159902069375
WBGene00020091	3.28491976016637	3.36826548293749	3.26417758916953	3.54415150490531	3.43978268947598	3.54489335851175	3.41092446941149	3.52542997713141
WBGene00000163	3.17252271837578	3.20904155389649	3.17133014310482	3.22483057554741	3.23225705265695	3.25082063110388	3.23836805045488	3.23322851438268
WBGene00011232	3.46013967696636	3.50152831560649	3.45271402916487	3.56885904532345	3.51280839920447	3.57007427395449	3.46708380330605	3.56690037398574
WBGene00020030	3.18872373818656	3.18670813613119	3.18658137419358	3.36844709371265	3.33846720292929	3.35032750827096	3.3327222531233	3.34215647026779
WBGene00020039	1.11881817893339	0.550023948767338	0.886237968579593	0.669008618288064	1.07958632891695	0.781468829604869	0.801845687249301	0.878317288444047
WBGene00020031	3.44161626940656	3.45890690685087	3.43209085719863	3.45817198959259	3.47230579845004	3.47116144220754	3.4646551990544	3.46517782471001
WBGene00004464	3.37328627427302	3.38165715100966	3.36773448955115	3.37523409513446	3.38374575856195	3.38045240672816	3.37155886261196	3.38367664775332
WBGene00002139	2.55300900329424	2.51322795408229	2.57748925378772	2.26632480440007	2.3490453352531	2.29854101851653	2.44967757786333	2.25976359778101
WBGene00002138	2.76650399663474	2.74531479018678	2.63719056795898	2.81454837272113	2.94628357405961	2.84981515903259	2.92253278883644	2.84593558673172
WBGene00000912	3.37455265693283	3.43939707546243	3.34244096377917	3.5132127915733	3.4789329876038	3.51121500147097	3.42447873390836	3.50766780429014
WBGene00020131	3.33131826784827	3.32682493810221	3.30423211327621	3.35620016439965	3.37035960320312	3.34157308312506	3.34084707705041	3.34417516038566
WBGene00011345	2.79613671565299	2.82678438359841	2.65715521481269	2.87823291692802	2.93911559691805	2.90558773477191	2.90447061020527	2.90244409687554
WBGene00003183	3.36103840686572	3.40317226676856	3.34453027133469	3.42767321095672	3.41215825483956	3.41133132845673	3.41836538195169	3.42398147761655
WBGene00199872	2.17591097126275	2.38991643021753	1.96386248959287	2.12233146701157	2.56525595762459	2.29539683868755	2.38156025476946	2.39141305048688
WBGene00011376	3.44140379982117	3.46271983628012	3.40626454061069	3.56927233791919	3.51068347757688	3.57075435513387	3.49182744818985	3.56302386319527
WBGene00011378	2.89057899040712	2.87667409967787	2.72865413699907	2.76526103266391	2.54996728868453	2.42801907844004	2.49590745850763	2.60306725724291
WBGene00011380	2.91668300194947	2.89160388665178	2.88301859023979	2.93545031839512	2.92724036174897	2.90710602198319	2.96836359380423	2.96467402111449
WBGene00086562	2.25824754588976	2.16595051745161	2.28627792786796	2.14634240879628	2.28213729663509	2.33654047892369	2.19314091914488	2.13139193154591
WBGene00200957	2.5750775105397	2.28523648437416	2.6988807655109	2.48485736550294	2.16245819977304	2.50465344054579	2.46551220579942	2.42860069954148
WBGene00011386	1.93059353390684	1.71259137862478	1.93376146033326	1.79900024426361	1.84978313916762	1.77571219578712	2.00831835673687	1.78917418165793
WBGene00011388	3.17422263419487	3.14833380550386	3.17456141842076	3.05492486315846	3.10077753978011	3.04664646196526	3.10321897710121	3.07116714300358
WBGene00011389	1.91648810951831	2.08810088053602	2.10650243104109	1.91683201957556	1.79275958587687	1.61470513326657	2.13085510987853	1.89015092447307
WBGene00199036	1.60043152422582	1.66195477256849	1.86795575161172	1.6395841101182	2.034444640479	1.86128446412463	1.92650806870865	1.74189406877726
WBGene00020184	3.35367615775164	3.40060623739089	3.33624053490005	3.47926937062984	3.43235815907366	3.47335832468022	3.4000596843547	3.47713330048269
WBGene00020192	3.3822245554792	3.34182923335986	3.39250976929473	3.32725621558264	3.36534259782577	3.34585051721949	3.39804932138396	3.35529823334795
WBGene00000764	3.32269252070408	3.35411359249238	3.27360391080948	3.03985429846199	3.10002730833268	3.05978269231411	3.09037075806696	3.08153904103223
WBGene00020185	3.26885654019506	3.33445386232368	3.2580982657759	3.42274431315684	3.36556656880178	3.4381065136182	3.32085577405544	3.42568756123935
WBGene00020212	2.52345406352401	2.59298079745989	2.63672901278975	2.20686823685751	2.27557030398428	2.20382446641053	2.34444221196966	2.29686262662177
WBGene00006791	3.53052026551519	3.55851255300054	3.50371763117651	3.58692083175277	3.58833686233363	3.59373620778717	3.56386587819776	3.58377178607507
WBGene00011432	2.45911156714848	2.41224227656527	2.41447113031811	2.4570163627003	2.48463054894893	2.45905909291681	2.43884639955552	2.43715581546926
WBGene00001555	2.2475326165493	2.37206336917664	2.31941272860546	2.35900100928114	2.30703792457224	2.26838947709135	2.18955575777782	2.18856550525944
WBGene00011435	3.23600270771475	3.19573971868074	3.26755077924787	3.00586703630746	3.04115535232079	3.01851489407528	3.04769018831028	3.02065865007579
WBGene00020258	3.07610925165929	3.05624882591093	3.13265086731231	2.98501945179038	2.95138823555152	2.90910487505972	2.92708293114073	2.91365920667144
WBGene00000632	1.11821352190344	1.07800175268789	1.08448612335242	1.24702820640491	1.10647563021738	1.20259951633984	1.27800854413511	1.0429594548209
WBGene00020259	3.45359659275458	3.42562043073104	3.45023469524248	3.40750231591721	3.43590857239018	3.40959459635603	3.43790683909191	3.41291698330213
WBGene00011488	3.54851060716014	3.54481919031496	3.54496752289579	3.54201035553661	3.56099613034332	3.54302563173777	3.54574601883184	3.54622773445293
WBGene00011495	2.57525181368661	2.53248902505735	2.63123701817608	2.5217342214037	2.51997208259309	2.49009771166965	2.50456192075885	2.46460292607448
WBGene00011497	3.1865243276877	3.14260131910451	3.20823318759778	2.96248239274881	3.02434982368837	2.98075834681415	3.00245229954198	2.95044041850254
WBGene00011489	3.44093891348375	3.4453559190957	3.43564192758605	3.42952223618932	3.43850577978275	3.43242497680476	3.42830321758135	3.42847742617198
WBGene00011490	3.50179579388531	3.5021268887757	3.52586842344018	3.51794333640597	3.54225804976692	3.52965855612966	3.53119428793739	3.53565486049679
WBGene00002027	3.5089229888024	3.52082451262563	3.51911411504084	3.5186358471628	3.52651958343844	3.52792108447309	3.52867132892528	3.52400097035328
WBGene00011493	2.25564575070148	2.34678956958834	2.09152043802828	2.2805822332894	2.22618789528333	2.21555746104545	2.11099791628367	1.96969019647321
WBGene00011494	2.21133933345332	2.16592801344269	2.15802996933859	1.98433414484049	2.18093711647927	2.10453459741563	2.17976580835815	2.12278534733558
WBGene00020281	1.77771637781197	1.82622915239733	1.96945812904667	2.07064349462743	2.00878087678799	2.17246511323929	1.91444588852011	2.12584283115817
WBGene00020283	2.44098673727646	2.50350648155637	2.39244932029585	2.70641561859641	2.57059407915948	2.683094550911	2.47920986242025	2.6869531542672
WBGene00196394	1.05429976660494	1.04255329067383	1.40011708215357	0.969896447296332	1.12373240397733	1.0633579752342	1.11119160293287	1.04533112960131
WBGene00201667	1.25410419333344	0.960956460173687	1.07896499998144	1.13153022133383	1.13962010899209	1.16152011100903	1.0894981508391	1.40838579140641
WBGene00195613	1.57622703851285	1.70079923733614	1.57868757779018	1.90642885931369	1.93624028922937	1.9522664627142	1.91479793802588	1.98977844832679
WBGene00198061	2.61546102764936	2.72984639127838	2.48268568036783	2.91086503077414	2.84091636533143	2.90713294801836	2.7138827373044	2.87719847431776
WBGene00005049	1.39979999910997	1.53637125298402	1.50083773765218	1.4094235237047	1.26190986778957	1.72330516658629	1.24443652704092	1.28172198576029
WBGene00196508	2.19649373898794	2.03742790955135	2.18399775881568	2.01427672823668	2.05754384936787	1.90183423613381	2.13365558174014	2.03384583643468
WBGene00005050	1.19079182837441	1.49228904495756	1.45984076139139	1.335437520671	1.39219650612733	1.33862978631049	1.47438412346816	1.22995085792732
WBGene00011547	1.77403850855998	1.74420416045126	1.76906925922786	1.82090191617426	1.71026533881655	1.78552962780158	1.87760684387805	1.74446252274438
WBGene00011548	2.17441920265601	1.97585026027117	1.96259344132968	2.02376987500694	2.08603301621481	2.00606817987343	1.94188004920296	2.23204671335011
WBGene00005835	1.2688415725691	1.35568726026605	1.35709590014387	1.31561839593013	1.51089611063425	1.19048844108561	1.17070705075027	1.31486470944551
WBGene00011549	1.89988326707308	1.97994118628877	1.97294625198884	2.16238085470253	2.05732202692484	2.06479319757774	2.02425938831987	2.05326081278022
WBGene00006889	3.55769191081874	3.56535345678263	3.53055771946775	3.52243244833388	3.54153961930697	3.53539358722044	3.52722050414117	3.53133155020293
WBGene00011582	1.85448244967074	1.7321389277021	1.77036392650884	1.98491011612475	1.90784822721715	2.0552407811483	1.94648758365687	2.12785115314248
WBGene00197441	2.35894476440863	2.27940889141974	2.30899860512608	2.44506717107538	2.52710037048886	2.50094478614166	2.60123297326703	2.43773110264559
WBGene00206356	2.62715388217988	2.36332248906124	2.51554846561744	2.36896386082336	2.48562003231852	2.47521980495276	2.46493482732955	2.374499797254
WBGene00000633	1.68680080060902	1.52245755811521	1.58992164753896	1.62644848206002	1.53081487701669	1.67092189296928	1.5613896845182	1.58777781630376
WBGene00020345	2.06912469812731	2.00734622286346	1.91552854921434	1.83776163248365	2.00575567691608	2.01239346569715	1.81106405914785	1.78226177162692
WBGene00020346	3.34902551348206	3.38385632896999	3.32966898982121	3.41317431839899	3.39624170719239	3.40812760067911	3.41100585040023	3.40644143068586
WBGene00011630	2.08308058312581	1.87941170879425	1.92743380716394	1.89459661394257	2.06357196912567	1.94435997414335	1.86309002314549	2.00959799161951
WBGene00197585	1.68159768772313	1.73586872907358	1.72108387281124	1.78172060445078	1.72643889011651	1.84301904572377	1.60454107221411	1.71742528317417
WBGene00199622	2.26122689960752	2.19103196473923	2.32183864502185	2.23882353780835	2.32513020703764	2.14474143754639	2.29907171161682	2.26412803495781
WBGene00020375	3.32652296713685	3.34460128303668	3.32463781522447	3.36343743936816	3.3737595583192	3.36609836055825	3.35741124701605	3.36217528797946
WBGene00195926	1.28582238884212	1.47270091066069	1.39948831510244	1.62868962020886	1.68027033916976	1.515520712239	1.67289597981437	1.86453284514812
WBGene00196099	1.88186035842123	1.95587816363462	1.85362844154448	1.95679268529136	1.99227899139821	1.94157961760909	1.93010903715762	1.98760100901371
WBGene00198554	2.48026253657716	2.41608307420836	2.48769213995453	2.5572336179085	2.47603685131753	2.54780268607624	2.52637184598532	2.54414161094638
WBGene00200521	1.58111499705921	1.50201483439628	1.507469918004	1.44979377175447	1.4328685680619	1.50813957746597	1.56938901086801	1.4572212913467
WBGene00200634	0.996967154810942	0.82611930112702	1.11318039519771	1.05066189126083	0.80627455735431	0.923871773530078	1.07181757577346	0.823521119310515
WBGene00201901	2.02104258855472	1.98387830837822	1.92776753435155	2.24228847790523	2.08429221981547	2.14928538320985	2.21910345248025	2.2091601178085
WBGene00020376	3.36411013555165	3.34264007586234	3.37201877901903	3.25787808711418	3.30713121194443	3.28649381495662	3.30940904924012	3.26948204809477
WBGene00020377	2.80583517009752	2.66597709882319	2.74367221905563	2.39673217794382	2.22706330583585	2.22861862291187	2.29161239804662	2.30390638500871
WBGene00020378	3.18246666016324	3.17303466296763	3.2287725235159	2.78489130188046	2.89640748870736	2.81756391138844	2.86701674474523	2.84705884987691
WBGene00020379	3.24590632522423	3.24282960011072	3.22772567551098	3.3980219501812	3.36224543647681	3.42701610248236	3.35880414263328	3.40443994705272
WBGene00011650	1.64712566878737	1.76745140838879	1.62715388217988	1.61578822356108	1.61648944395271	1.6605042592304	1.64742503901129	1.69438101194878
WBGene00045103	1.37965422904435	1.51405154428244	1.69235131176318	1.48277601746404	1.55317370278732	1.63208204928971	1.61969940819812	1.44062270518543
WBGene00011651	1.68480078789206	1.65471965229829	1.64048673912628	1.78888612899858	1.76567900865407	1.74678140493527	1.61272993295237	1.85741972734079
WBGene00011652	1.60417572545338	1.2245033939183	1.32733095723738	1.18748906086037	1.22434286259057	1.1641748371336	1.29773727722865	1.24450350692942
WBGene00011653	1.70168212029528	1.68757584458207	1.61248461195491	1.69053331105619	1.68820721999782	1.63646453776049	1.77836839964872	1.67993718547856
WBGene00011654	1.70821814269894	1.86100251362365	1.81303207773797	1.84223869524224	1.76444382628531	1.84081769549028	1.9586719539608	1.84744777644828
WBGene00011655	1.58857912830255	1.34145068417788	1.43079909139005	1.44824022521607	1.3690755699189	1.46219893733916	1.4591850278665	1.38309322060388
WBGene00011656	1.3710569683502	1.37907194596398	1.48234751130531	1.45219477687017	1.43704659153123	1.38021410824413	1.46306263697635	1.32581812232073
WBGene00011657	1.4334882985003	1.25141007285847	1.63316147905886	1.52836127518708	1.36919285516069	1.43213630201155	1.5046102235921	1.47335572679545
WBGene00020397	3.28110473161226	3.24563256327675	3.3094323333492	3.02994577392222	3.06049015736099	3.04080127328087	3.06632344788641	3.02732747595954
WBGene00197457	2.29760523310318	2.20202898004747	2.32676742469588	1.88756426197254	1.72077752074209	1.59586166415425	1.84737160321172	1.7599952082543
WBGene00020398	3.35732678586246	3.33731147733096	3.34568023078636	3.27820634013775	3.3190065666965	3.30165495129273	3.3165715352186	3.28540369854871
WBGene00020399	3.30901898453912	3.36744096197086	3.24392037314459	3.4894658665412	3.46963856150655	3.49637286545606	3.4282496107057	3.48313214861838
WBGene00020411	3.17582316894545	3.1637209159719	3.21428647763458	3.13880627919329	3.17409317204406	3.12195533388796	3.19562634543348	3.13915675715823
WBGene00196116	1.03425093695486	1.03319391421362	1.25945328344214	1.2473746275209	1.0592722025735	0.939640329225609	1.19792199118229	1.09057570185818
WBGene00020412	3.44550159570351	3.41466325171528	3.43091414022838	3.37638763415477	3.40574735292245	3.38887833881199	3.40949955849858	3.37731813190065
WBGene00020413	2.91431384780417	2.83023098152631	2.82128979285078	2.93901777624411	2.89651792892094	2.81967227044546	2.87342934711744	2.85926790193998
WBGene00020414	2.72787690084794	2.79066153820095	2.54985149811685	2.93031345406592	2.57505087903772	2.51756798259392	2.44507511904205	2.6763102912421
