name	WBPaper00035424:ASEL_vs_ASER_rep1	WBPaper00035424:ASER_vs_ASEL_rep1	WBPaper00035424:ASER_vs_ASEL_rep2	WBPaper00035424:ASER_vs_ASEL_rep3	WBPaper00035424:ASEL_vs_ASER_rep2	WBPaper00035424:ASEL_vs_ASER_rep3
WBGene00010715	1.32192809488736	1.93680617351281	1.46631800422254	1.35999613572088	0.53051471669878	1.58565627089124
WBGene00015513	-0.0459965849025649	0.10747107229168	-0.32222878463523	-0.141811799807625	-0.0984007440520472	0.132491096799706
WBGene00003928	0.228149335814901	-0.675840741274522	0.105284144996029	0.272132368970078	-0.516702854194357	0.101393950236152
WBGene00021804	1.41503749927884	1.78290187833307	1.52025681133334	3.06026052481747	0.546282032557096	\N
WBGene00004920	-0.119222573529604	-0.604926543846687	0.0431159696198898	0.178730819761195	-0.0631499126175328	-0.681725929022186
WBGene00000183	-0.58884848172321	0.334150029386602	-0.175331603373472	-0.321982233413328	-0.122398663739069	-0.150267830998893
WBGene00022303	1.36773178450049	1.82491329344191	1.50901364748786	0.396658969963989	0.498453507466481	3.08352335556228
WBGene00013075	0.160267271635676	2.20673589560064	-0.401763109624074	-0.0823122247945597	1.51337678768982	0.371111994386828
WBGene00007961	-0.617265471669078	1.82491329344191	0.95313605873876	0.360130895196544	8.23549073120826	0.807990474509093
WBGene00019249	4.08714415756322	4.09220224524387	4.5983509562227	4.36242732901901	4.15415557205683	3.75309627339378
WBGene00001780	1.36773178450049	1.84327449631255	\N	0.990781469970621	0.473069620650259	\N
WBGene00012176	-0.123566753589887	\N	-0.192640109428217	0.62446776807686	0.409875794163065	-0.845505830951495
WBGene00017995	-0.899333159293582	\N	0.813477740731311	0.557656764877035	0.625875693987209	-0.703898037913503
WBGene00016538	-0.373243246129772	\N	-0.616117023291695	-0.118043485303375	0.393342428179525	-0.158384218898213
WBGene00005215	0.688250910192124	\N	-1.29664459298455	-0.292658552520467	0.46948528330122	0.141232894980906
WBGene00016254	\N	1.81323148839427	\N	-0.139551352398794	0.45747276559924	\N
WBGene00022301	0.546860452794891	0.440400277854467	-0.540754237711996	-0.340859346427614	-0.0321008431670242	0.412262417796332
WBGene00006493	0.34925976924164	0.236941524889023	-0.03639455077207	-0.133972355918024	-0.15170670519206	0.215683656739943
WBGene00016121	0.0390131824827823	0.101610278623885	0.121480615254638	-0.236230527628824	0.254081069397864	0.405601390600867
WBGene00007168	0.749029692277997	0.265342646446464	-0.578663323334392	-0.432690542263169	-0.205277306144418	0.384002066310243
WBGene00022196	-0.475144336475848	1.8073549220576	0.628058083290434	-0.18354423925558	0.53051471669878	0.151804224461223
WBGene00022280	-0.320979200292729	-0.35958233277258	-0.53042198599339	-0.372024050305972	-0.887327496791238	-0.323971906653093
WBGene00003019	-0.565400310246349	-1.65995918250959	0.745198878983042	0.134693455504745	-0.451211111832329	-0.13116092820932
WBGene00012592	-0.325483871131985	0.849646998454109	0.381775714720489	0.291301856125154	-0.894915267957218	-0.329903552200023
WBGene00021862	\N	1.87832144341175	\N	\N	0.523561956057013	\N
WBGene00016494	-0.644211271007354	-0.173294564137504	-1.53497375498873	-0.474365876301462	-1.14732608345928	0.372627067001873
WBGene00021988	0.6416645789845	-0.0161166131999382	0.235660402869137	0.726774036861924	0.992296934097054	1.04371981539562
WBGene00012287	1.39689015256858	1.8594016698272	3.02243738911976	0.415037499278844	0.367208974188229	0.762960802699151
WBGene00018082	0.286994619688917	-2.29888922968583	-0.7149743922335	1.24733024410652	\N	-1.236587690461
WBGene00008067	1.41503749927884	1.83650126771712	2.42192388486408	0.588750761210864	0.431339311607944	0.53970388815344
WBGene00011100	\N	1.8550516640889	\N	-1.76444633058831	0.554588851677637	\N
WBGene00000452	-1.39177063670404	1.83650126771712	-0.876027450545026	-1.04570449504101	0.501194143028558	0.623624121090261
WBGene00005785	1.39689015256858	1.8550516640889	3.6815524738476	0.442518235700951	0.46948528330122	0.736965594166206
WBGene00022427	1.77677677239764	1.81323148839427	1.44251823570095	\N	0.485426827170242	1.34210597682499
WBGene00012243	0.159686260742348	0.296951080053712	-0.457957570911452	-0.0344815890066188	-0.337778820397417	0.212910457629563
WBGene00020083	-0.646557088537589	1.78958022032963	-0.129526900816883	0.218352550912432	0.485426827170242	-0.799605422452669
WBGene00001594	-0.0326801510181959	-2.88987999274957	-0.490396669138459	-0.570183537314392	1.18386419240019	0.435593903710551
WBGene00007186	0.403976248193287	0.324374396058964	-0.188432807396128	-0.192614540933995	-0.128872967737891	0.232712637457656
WBGene00013551	-0.0882168524902159	0.178012279292183	-0.147068387785469	-0.1596693414244	-0.708449469194582	0.0912441425602156
WBGene00016123	0.32416032607291	-0.224657026986787	-0.410810712733298	-0.0635580171625017	-0.466811149002895	0.0459969936637891
WBGene00011856	-1.02909911231961	-0.428148549391393	0.656148617516852	0.404500336273714	-0.206475145447963	-0.541695856385404
WBGene00016670	-0.444344957963852	-1.85702398345673	0.483566886774948	1.25617241241955	-0.863362366389012	-0.286680374102258
WBGene00019504	1.26765660608896	3.51043155598212	0.565226501554883	1.54900136361312	2.31583733162122	1.16606750554524
WBGene00022211	1.35989594508638	1.78958022032963	1.4560647675389	2.52385098641777	0.546282032557096	1.25375659224578
WBGene00007063	\N	1.8550516640889	\N	1.49098635251214	0.516790998079577	0.882515554373301
WBGene00077636	-1.08158714522839	\N	1.08261278947991	1.60566305974553	\N	-1.69032886899523
WBGene00010123	1.36773178450049	1.8073549220576	1.47999294111961	0.415037499278844	0.498453507466481	0.762960802699151
WBGene00008252	-0.653727412560354	1.83140039602425	-0.902174800942101	0.256221193450302	0.447458976971221	-0.588964431278653
WBGene00005925	1.37851162325373	1.86673346913654	1.45251220469751	0.771181309504119	0.491853096329675	0.762960802699151
WBGene00016915	-0.929133005964819	1.83650126771712	-1.5456938576325	0.599351302629285	0.441705449740924	-1.15073798152226
WBGene00006566	0.387642499770109	-0.180665384529055	-0.306639004936492	-0.136515742508238	-0.980526419306101	0.243463129917872
WBGene00021492	\N	1.81942775435818	1.77809374380409	0.952361905300604	0.475733430966398	\N
WBGene00004221	-0.32773678215049	1.77760757866355	0.114090413875024	0.0309029812970771	0.475733430966398	0.0246174955131828
WBGene00015813	0.322403843166861	0.338904142539455	-0.36822186941918	-0.0868347437632768	0.139367069809981	0.217177613620071
WBGene00022737	0.337376445479181	0.294856040588459	-0.543047479340794	-0.484391750516724	1.90046432644909	0.350942692981685
WBGene00004310	1.63914890167268	2.08182461116345	1.96892373214034	1.32866379182387	1.43530157186776	1.40068725520113
WBGene00001398	-1.46424444693452	-0.956597102579244	1.62013911334017	1.01169336076628	0.722676809882588	-0.973765161030346
WBGene00006579	2.31463978685578	1.35765678930525	1.21813736017668	1.82400662908886	2.36803263480782	2.99340245721761
WBGene00015002	-0.666215547422851	\N	-0.102163434969221	-0.226281036632566	1.11735695063816	0.171597754094227
WBGene00021711	\N	1.82491329344191	\N	-1.23896664587196	0.447458976971221	\N
WBGene00018972	\N	1.77760757866355	-3.67183588535823	-0.096956044602238	0.436099114806674	-0.43497089698022
WBGene00008300	0.232746464632419	1.81323148839427	-1.48870359709469	0.128940673729649	0.441705449740924	-0.655426177090547
WBGene00020152	-0.504279615214183	\N	0.57597784501651	0.414575171109244	\N	-0.530133275706249
WBGene00016998	-0.780716877899168	\N	0.81453257558579	-0.237892999048008	0.399270183420527	0.0154059275329286
WBGene00005885	1.33120590847537	1.86673346913654	\N	0.645157282639903	0.437063805608843	1.19793937761191
WBGene00006681	1.38565369249775	1.81942775435818	1.46948528330122	0.397335497545385	0.475733430966398	0.770518153877233
WBGene00012828	1.71858706485135	1.7951802081115	\N	\N	0.546282032557096	1.65080895041649
WBGene00020674	-1.05927911207511	\N	1.33208207757818	0.345476830250486	0.465663572348812	-0.127370103707536
WBGene00006703	0.291395908594909	-0.0159382209157799	-0.413121064113218	-0.0765253864581292	-0.0198952751029061	0.191632403024301
WBGene00015977	2.16394964494193	1.77760757866355	\N	0.367864379054221	0.491853096329675	0.731872225977749
WBGene00008570	5.06198587420089	3.86972716147655	3.12304915755006	3.13171847123866	4.44859970116636	5.13409068528578
WBGene00018046	0.278142575347062	-0.558294550259076	-0.134803932558767	0.245105230157419	-0.35955800390371	0.00688342553378011
WBGene00022099	-0.0230766462811045	-0.417393278060336	-0.20535612969195	0.0383004806469457	-0.0251304031919807	-0.0240649418860253
WBGene00004434	1.87137480817977	2.17795317537103	-1.3635054515259	2.02537161560782	1.15714545993531	1.97325181226494
WBGene00019733	0.546707008814516	5.57845810703741	0.680745129693559	1.67442009236355	1.07414963236988	1.3012766171326
WBGene00015594	\N	1.77760757866355	\N	-1.19033121210415	0.475733430966398	\N
WBGene00005293	-0.605567705050351	1.78958022032963	-1.70629676455063	-0.465793118888735	0.46948528330122	0.289779261066323
WBGene00019515	-0.333585752372213	1.74108170263844	-1.54914783744936	2.27591569713053	0.441705449740924	\N
WBGene00005950	1.35989594508638	1.84327449631255	\N	-1.32792683550881	0.461331151552779	-2.20620038783386
WBGene00008883	3.9369902024742	1.77760757866355	\N	\N	0.436099114806674	2.37550913509221
WBGene00005526	\N	1.81942775435818	\N	0.724141553808623	0.47916783669856	\N
WBGene00007428	1.02280272377204	1.32893078407371	0.960848905249325	0.616530728322935	0.930686191225434	1.39308074599285
WBGene00004352	0.0229184857741574	0.282610704318764	-0.397771196555803	-0.250413459291173	-0.35818021932032	0.313723492763205
WBGene00008642	-0.123964705317376	0.213303754844051	-0.747995586462736	0.0273863379036727	-0.745126236171177	0.181776934492253
WBGene00016525	1.34958443779023	1.75336003241687	1.48278210591468	0.804410115164341	0.523561956057013	0.788495894806288
WBGene00015306	1.64732838168153	1.71620703399941	1.40599235967584	-0.0661554435881778	0.420575682820274	1.70721825077215
WBGene00006999	0.764728332341329	0.590597656706493	0.65270192372342	0.567351102645901	0.509730858614584	1.35523624785991
WBGene00013532	0.200134508142357	-0.0500559233335776	-0.401542819567264	0.00134695804861881	-0.418365299920669	0.319715292037945
WBGene00006818	1.83302099575264	1.75336003241687	1.65494264023662	-0.727000318290317	2.62753406787022	1.397743037404
WBGene00000149	1.00930923899439	1.87958373880442	1.25538509313639	2.26858538189328	2.61336817513202	2.12470263900894
WBGene00008480	1.87213377821822	0.0427249054500976	-0.582898961529248	0.260499070014299	1.18671294899703	1.33801085336102
WBGene00008878	7.0182636242049	5.36365326574288	4.90014625760467	4.30928149986993	6.03805603196435	6.55915982358419
WBGene00004926	-1.08072519892434	\N	-0.300123724569014	0.0562253526346952	-0.185866545311334	-0.645023891207059
WBGene00206413	-0.425593577653059	1.81942775435818	-1.22424290737999	-0.0989380700317795	0.362570079384708	-0.0133718410194606
WBGene00010667	-0.261946598651019	0.367340757247547	-0.168467496442348	0.265098811074228	\N	-0.239428448869678
WBGene00005109	1.39504602409138	1.81942775435818	2.58857375427353	-0.237545984006997	-0.8281719281987	1.34036081298435
WBGene00005358	1.37851162325373	1.8550516640889	\N	0.365894633635501	0.342105976824993	1.47107153419317
WBGene00008903	1.37851162325373	1.7951802081115	1.48278210591468	0.415037499278844	0.350907161859128	0.762960802699151
WBGene00015741	0.575543881701756	2.12456701478522	1.13634501519547	1.02685090910539	1.11835479412975	0.891534342546585
WBGene00022397	-0.159912318084178	-3.74870892723434	-0.106348319505147	0.175411697436549	0.573735245297902	-0.130249679757168
WBGene00020090	0.00354900335373969	-0.875876167807474	-0.121703575361344	-0.490195400513538	-0.0656106052681493	0.579402775147345
WBGene00017405	-1.35948409951097	\N	-0.67925126374624	-0.689670060686016	0.5376567859428	0.508988539891493
WBGene00008092	1.29763154488596	1.77051815387723	\N	-0.157213949692758	0.569365645670138	2.81519076147171
WBGene00007337	-0.367089922070451	1.77051815387723	-1.32807418272806	0.65048992228765	0.528694281074411	-0.877853741265337
WBGene00004209	1.4892852700308	2.70043971814109	1.50695998871988	1.00714588945097	1.54499609340351	1.62910739698716
WBGene00000034	0.168610225929779	\N	-0.234023586616211	0.746243407754217	\N	-0.75890108394259
WBGene00016097	-0.995391793623183	-0.904380820626705	1.06114396543105	0.936664298750773	-0.282684724268583	-1.00725299761977
WBGene00016754	0.0576224771290209	0.0225726692311399	-0.506411436544843	0.0297888741275797	-0.201719193138074	-0.131923865178417
WBGene00008717	1.32192809488736	1.75336003241687	1.41503749927884	0.415037499278844	0.388270589716058	0.719892080807265
WBGene00005923	1.77233263662288	3.28883589902024	-1.14619035264995	-0.470763701675428	1.4397388729335	-1.74342474488918
WBGene00004176	1.34103691783507	2.65916344256257	2.51877588024201	0.519626400556044	1.45408727373979	\N
WBGene00003966	-0.446552723000301	\N	-0.0739039486923118	0.600853615695233	0.120076451991751	-0.726620494240167
WBGene00011421	\N	1.76553474636298	\N	\N	0.376854305390956	\N
WBGene00005746	1.3037807481771	1.77760757866355	\N	-0.662693803953722	0.420331798948357	-1.15130932327497
WBGene00011844	-1.05784407457228	\N	-0.867086188744796	0.421754594199622	0.350907161859128	-0.775293712825306
WBGene00018030	2.35596200756095	2.67446824771053	1.46948528330122	1.30174244250874	1.42730633661211	1.7538394127306
WBGene00003242	4.44136885507074	4.98591065478123	4.66224100065955	6.05953103942397	6.97010490321856	6.44727215216186
WBGene00006646	1.31259023030803	1.78290187833307	1.46631800422254	0.432959407276106	0.393342428179525	0.719892080807265
WBGene00021154	2.46597446450407	1.74108170263844	\N	-3.08746284125034	0.431339311607944	\N
WBGene00009364	0.545126229258123	-0.0628265393706938	-0.267496525653171	-0.00782086445021274	0.392811238680111	0.311854229512818
WBGene00008719	\N	1.78290187833307	\N	-0.763639206685625	0.5376567859428	-2.1261882105221
WBGene00002827	-0.160264534155762	-0.684059345479392	0.529042885010023	0.463201667300539	0.659682137710758	-0.139618445131954
WBGene00000377	0.122734089674276	-0.376692679507908	-0.327757829721703	-0.28725507810931	0.279363977638233	-0.131306861431193
WBGene00016363	-0.750048056979724	1.81942775435818	-5.0389189892923	0.11290327375611	0.453365617937943	\N
WBGene00016851	1.2667865406949	1.77051815387723	1.39231742277876	0.459431618637297	0.436099114806674	0.762370139419298
WBGene00007015	0.904552358978847	0.900432045477902	0.434011960682011	0.930032488501313	-0.626866490840557	0.949326065780452
WBGene00022642	-0.325626863948982	1.91539079992244	2.19807180064792	2.42690076585264	1.70130826674251	-0.445352915161279
WBGene00269379	\N	1.78290187833307	\N	0.587545661735159	0.360175564244325	\N
WBGene00305970	-1.6409679104499	\N	-0.795337957282387	-0.916814809113367	-0.0754448653174163	0.25180715041054
WBGene00002208	1.34103691783507	1.8073549220576	1.44251823570095	0.415037499278844	0.388270589716058	0.762960802699151
WBGene00008814	1.7692387151264	1.8073549220576	2.40962215579376	0.609281131446717	0.436099114806674	1.85058006756895
WBGene00018173	-0.756948464107912	\N	0.118465338060051	-0.647635353797918	0.442943495848728	0.537335982554794
WBGene00015869	3.2410080995038	2.67328230370794	-3.31791503238074	2.38341502499789	1.43783526165958	1.98202945996803
WBGene00008101	-0.117137758421492	-2.0172367049253	-0.523396442944815	-0.0633259353688292	-0.086960597540867	0.085300899470517
WBGene00015295	-0.391145033754715	-0.651313198996488	0.900005346716988	0.219170692028827	0.201824985450434	-0.17346569060105
WBGene00007840	0.249459958586984	\N	-0.149045050834678	-0.341346210373692	-1.01299202021932	0.384541805366989
WBGene00009447	-0.847057346091336	1.76553474636298	0.00553541190219392	0.181175928556872	0.553598329811821	-0.612161193716903
WBGene00017647	-0.464325029068541	-1.46218048267799	-0.928224083670737	1.28650412903346	\N	-1.71132546686589
WBGene00005665	\N	1.70360699721978	\N	-1.25954152107863	0.505235308250422	-0.466358415282354
WBGene00001626	\N	1.69089594547022	\N	-0.225259307917973	0.528694281074411	-0.580309965968114
WBGene00006381	0.282014778026798	-0.204938057556776	-0.0749672896020458	0.121715339530222	-0.225193628672668	-0.0629856062512406
WBGene00004898	-0.120223162986048	-1.3114248084681	0.13238965720564	0.361190246595009	-0.0734557527593639	-0.361468541674397
WBGene00005370	\N	1.75802720969404	-3.5121435162261	-1.25026197194792	0.388270589716058	-1.52251614590546
WBGene00011522	2.99224287571525	2.15272694639113	2.98769249830718	2.39181660352237	1.14946496604761	2.58548595980593
WBGene00007299	0.300963538570286	-1.88161118716016	-0.4641448530647	-0.27996340598671	0.376854305390956	0.219391274573576
WBGene00017038	0.390475484499179	\N	-0.671095756558948	-0.0866172879723802	2.13606154957603	-0.079710266184969
WBGene00017694	-3.24272753598652	1.8550516640889	3.29176612437711	\N	0.291462814160311	\N
WBGene00020997	1.82231262307427	2.69164676257845	1.53343220008107	-0.200085567071658	1.42288659869672	-1.08091999538357
WBGene00017661	-4.18289089274548	\N	-0.242538994448224	1.30152829644572	0.388270589716058	-2.81922110355015
WBGene00005599	2.06776332749644	1.80145432061792	3.01549633632317	-0.346247774082775	0.442943495848728	\N
WBGene00009933	\N	1.80145432061792	\N	\N	0.442943495848728	\N
WBGene00007471	1.35989594508638	1.74108170263844	\N	0.60768257722124	0.415037499278844	1.5327428175909
WBGene00001803	-1.35344092294908	1.75336003241687	0.230357780153409	-0.0412248523421427	0.376854305390956	-1.0303838031114
WBGene00011345	0.107435028407427	-2.4530456471295	0.0603530368272787	-0.560575617499203	1.91445844687606	0.577484582997915
WBGene00010015	0.956581960354012	-0.63927636085939	-0.436995179035388	-0.161432624795732	0.507794640198696	0.26645090001235
WBGene00018371	0.467897673670403	0.20146999714876	-0.481873045833866	0.0269066006746524	-0.317910375769355	0.0990311679194164
WBGene00008281	0.153840104485345	-0.20564638261073	-0.18592933778294	0.132431164122403	-0.391346455804888	-0.0532809207333744
WBGene00000253	2.34733811655061	1.77944597357957	1.47063579212392	2.19254427688849	2.29500481184034	2.08026352635211
WBGene00022453	-0.435270466628474	-0.452538050745974	-0.0459228681035294	-0.0271907002261113	-0.0137503954258325	-0.360695178821495
WBGene00002637	0.483126807080354	0.0645379199236913	-0.418515617233032	0.0115146217922031	-0.0646723436724101	0.250863623303746
WBGene00000259	3.38546806999444	2.20018115706759	1.86049527650785	1.51497545117649	2.69039732240675	2.15977988979942
WBGene00005373	1.31259023030803	1.71620703399941	\N	0.936274402389613	0.355480654598389	0.703606997219775
WBGene00005273	1.25525705524207	1.72869797818261	\N	-0.413775850714933	0.355480654598389	\N
WBGene00017122	-0.443104483969287	\N	0.0679882916386168	0.810283203845586	\N	-0.96874170192632
WBGene00018153	-0.264924998448379	\N	0.0668224458834739	-0.0386551041042328	2.38362454664738	-0.331779820044974
WBGene00021123	0.512865392100549	1.76553474636298	-0.928634822547475	-0.0466017300279824	0.371968777386958	-0.113003092216484
WBGene00017680	-0.807027743228469	\N	-0.0492435190198491	-0.075596014294178	\N	-0.152549817797558
WBGene00018729	-0.809610121886843	-1.83930480675532	0.653191601727486	-0.525318903631977	0.39781525362041	0.640989943849204
WBGene00000026	3.24799948446158	2.66513284940514	\N	1.86323387012988	1.44745897697122	2.36815656912096
WBGene00008645	0.354782065990016	0.504728826006091	-0.372341893509601	0.065242524401011	-0.183482953924184	0.121423459823823
WBGene00010498	0.326122698870014	0.398777516544367	-0.407834673844309	0.114441656329783	-0.180858686687289	0.11665995285047
WBGene00011376	2.9668369807678	2.89633330595042	2.3632033294957	2.32683527379735	1.97348012539597	3.71174806562859
WBGene00010055	0.30994123568965	-0.0359184913452701	0.0507185102037185	0.287278035664136	-0.308982588916005	0.0693964344866243
WBGene00018408	0.254654529040638	-0.104830303139503	-0.19000500453708	-0.0808156401227323	-0.423997469231996	0.205798555523046
WBGene00017073	-0.381266691152101	-6.4294872153693	-0.192208072185161	0.302478120698318	-0.657112286476992	-0.312559912353167
WBGene00016193	-0.653061619921854	\N	0.27532733402095	0.184749494010375	\N	-0.570772607928755
WBGene00019097	-0.507099174114019	-1.85887188731502	0.147176466900566	0.16773290082016	0.0382474693569631	-0.355317587278037
WBGene00043302	0.167329732233717	-0.518828364877976	1.89887824013137	1.69726958682331	1.03847414781464	0.312931440663246
WBGene00014907	1.33120590847537	1.77051815387723	1.46948528330122	0.432959407276106	0.330148601692331	0.745427172914402
WBGene00017868	4.51085507328861	1.52724700286487	-0.36037322407209	1.16529888849006	1.40815945745143	-0.561821578498783
WBGene00008294	1.42676313967339	2.7517409468466	1.54897974681224	1.90581593524594	1.36196468816859	1.03620853283194
WBGene00017516	1.31259023030803	1.8073549220576	\N	\N	0.393342428179525	\N
WBGene00020064	-0.00721076357047481	-0.369515346452724	-0.265458843128545	-0.143114179160589	3.43231549071068	0.0964617427102009
WBGene00021430	1.84121033037449	1.69876580498883	10.7557633122972	1.93347318401335	1.25370394057262	2.96538006897707
WBGene00017961	-0.349971004130682	\N	0.184711212580203	0.179395526583088	0.72674235183574	-0.329492357990633
WBGene00000920	\N	3.39338489973526	\N	1.12116568952246	1.0331668639352	-3.85222937937318
WBGene00019267	1.22239242133645	2.60327592353115	1.40109830832097	1.25026710975992	1.30493693653706	1.94301002141517
WBGene00015312	0.460664708280843	0.634450774521843	-0.646158129400954	-0.0812784537839897	-0.45677359579748	0.0966760194116739
WBGene00009030	-0.878181255706237	\N	-0.110714044040781	-0.38200688495526	0.98963328444174	0.229548984128731
WBGene00007944	-0.0713779883276703	-0.465877553893703	0.425183890122723	0.159907382899799	-0.648288436089985	-0.00954552267951835
WBGene00011975	0.392347645167101	-1.1110203808519	-0.649810559231703	-0.200467601894498	\N	0.144355211845682
WBGene00001505	-0.575213813342142	\N	-0.256198329900683	0.113862132317967	\N	-0.426799426293855
WBGene00306125	-0.716525943857589	-2.45498571360611	-1.28360946137158	-0.561094601075677	-1.16344679100222	0.1825662341866
WBGene00000685	-0.586780483371439	-4.34307012595775	0.780735812183587	1.3668228928433	0.442943495848728	-1.46015464182794
WBGene00019611	1.76767879268251	1.61360020593087	1.89888675105619	1.43811987928234	0.69984264698998	1.52952855283441
WBGene00007924	-0.695106978496599	-0.160488204434571	0.407016243496626	0.87043843493016	-0.590637621996045	-0.660828054349849
WBGene00019476	-0.53326259429987	-1.36601233839469	0.26453792054149	0.248149189336786	-0.153478190223743	-0.352948344816652
WBGene00018037	5.31244384554398	5.67443371943249	5.45578367030917	4.84885968722375	4.37014449437257	4.72298419959518
WBGene00017007	0.0234075218974223	-0.252352454707803	-0.0194720528376278	-0.0353543265656423	-0.460082360660459	0.0510261238662855
WBGene00017551	\N	\N	-2.56478461878353	-0.380948608699563	0.371968777386958	-0.667782029020205
WBGene00011405	\N	1.76553474636298	\N	\N	0.463400520840243	\N
WBGene00012708	\N	1.7951802081115	\N	\N	0.453365617937943	\N
WBGene00005451	1.31259023030803	1.84327449631255	3.71193535697892	-0.434013623648108	0.442943495848728	-1.28198350863478
WBGene00044892	1.34103691783507	1.82491329344191	1.49595749466241	0.46948528330122	0.482151695137381	0.762960802699151
WBGene00019347	-0.538862356767958	1.81323148839427	-0.190922082737352	-0.0104278784898897	0.546282032557096	0.353531387185695
WBGene00015504	0.388442558350528	-0.0657133272996429	-0.648670582988223	-0.261100476733522	-0.527510474286383	0.242466776562917
WBGene00009102	1.39231742277876	1.81942775435818	\N	-0.151309323274965	0.436099114806674	\N
WBGene00000458	-0.58115559471849	-5.35597220543226	0.38654129551889	-0.389049193576471	1.92356540253825	0.476734936632792
WBGene00003068	1.79110782182119	1.91433927447885	2.09825042560074	1.15997583228972	1.50713053516816	1.55764868283419
WBGene00019615	-0.356746637946615	\N	-0.0752753025313325	-0.395944133695199	0.459431618637297	0.0919037966633295
WBGene00017998	-0.0727768410161032	-2.35249543998098	0.213208584089985	1.03033585633591	0.882085797134231	-0.755989593153735
WBGene00009732	-0.250208064144622	-0.253756592245783	-0.194712748496933	0.258066211341314	-0.411522564440601	-0.166949180752264
WBGene00003649	-0.759881237434783	\N	0.456483255982715	0.372943812933469	\N	-0.0915883762686312
WBGene00015007	0.943725781516606	-0.216162923232179	0.71133677303284	0.742352066392096	1.18372596528643	1.23601255785916
WBGene00018096	2.90827009255545	1.65207669657969	3.71836162613835	2.19428101807035	1.42866496263246	5.24511249783653
WBGene00006938	1.48425754840229	1.83140039602425	6.1333991254172	3.39592867633114	0.330148601692331	0.752072486556414
WBGene00021257	2.38048027724248	1.81942775435818	\N	0.0885534982488447	0.388270589716058	-0.123950316576989
WBGene00021947	2.34592741418214	2.68449817427207	\N	-2.32013486304194	1.50150451992648	\N
WBGene00009572	\N	1.77760757866355	-3.61419321204491	0.115520651811741	0.46948528330122	-0.895604788062004
WBGene00005831	1.37851162325373	1.80145432061792	1.44251823570095	0.744264401900839	0.409644240508625	0.788495894806288
WBGene00010981	-0.0360186489032873	-0.493093109126717	0.0680494755288122	0.254392292885847	0.0227314412700491	-0.0680378223250163
WBGene00016456	-0.707966454775976	\N	-3.25691629667084	-0.888360566552371	0.394278939112046	-0.0893132412999321
WBGene00018092	-1.51216395056589	1.81942775435818	-1.13382189654612	-0.803182191789769	-1.11705272815955	0.34080181720049
WBGene00001463	-0.429883724974756	1.7951802081115	-1.14493628125645	-0.387596971188309	0.404390255079335	-0.399019143212395
WBGene00021239	1.86442122874484	2.05500377918258	1.78019955972562	-0.344842844425522	0.641860488522635	0.12438892857976
WBGene00011271	0.0980585216531155	0.0591706450193864	-0.321020238532659	-0.0911194831209108	-0.0164773974374397	0.127807705719207
WBGene00010907	0.0996347631516189	\N	-0.313096367018106	0.276861547159295	\N	-0.125010024365697
WBGene00010085	-1.14074891531874	1.74108170263844	1.47453370525589	0.90633348249318	0.453365617937943	-1.23552909425251
WBGene00010037	0.047287049306969	0.0759434301895464	-0.336982898488447	-0.0316046848031547	-0.110450501781729	0.298983594564369
WBGene00020946	-0.257969411235108	\N	0.0625643177570895	1.33581003869235	\N	-1.5071597783297
WBGene00018698	0.224163590995216	-0.104048108439108	-0.688410411361225	-0.0171322525591093	-0.273458020969888	0.0548678323994629
WBGene00012053	1.31259023030803	1.83140039602425	1.48278210591468	2.02296114844331	0.275634442613427	1.65299872322377
WBGene00009263	2.62148837674627	1.76553474636298	\N	4.05407667275579	0.367208974188229	3.25463996509156
WBGene00269387	1.33120590847537	1.81942775435818	\N	1.18093027890855	0.334419039070559	1.18762700317577
WBGene00012657	0.370800760828039	-0.92221224901764	-0.431159517678825	0.17773399985915	0.835811368106832	-0.149022194329073
WBGene00021992	8.47804729680464	1.7951802081115	\N	-0.0622842782543427	0.425763905871902	\N
WBGene00009601	\N	1.8073549220576	\N	0.540568381362703	0.441705449740924	-5.1873520732005
WBGene00012846	1.29373120305671	1.78958022032963	1.49595749466241	1.8703647195834	0.451695969857692	\N
WBGene00005114	1.6794893229842	1.75336003241687	\N	2.16794463731407	0.488499661219865	\N
WBGene00007988	-0.0988271997310425	-1.06185003238498	-0.183106726122733	0.0433047649292073	2.32192809488736	-0.129720683559979
WBGene00018218	-0.0583452726568753	-0.754366810576632	0.265490199129955	0.355876214105094	0.144359488454808	-0.203041624472852
WBGene00003561	-0.463963201177091	-0.464125540080449	1.0130610899898	0.660873929315138	0.0639408208295069	-0.517931320853493
WBGene00021329	1.64608124865899	2.16712332568082	1.8207817155378	1.99982611810159	1.27424855067339	1.61348767093921
WBGene00004038	0.191667679029029	-0.264124210816153	0.158915097111297	0.105447778313879	-0.56800243525547	0.0590713968111019
WBGene00019813	\N	1.72869797818261	\N	-1.17375613619986	0.447458976971221	0.291048782003391
WBGene00001154	1.31259023030803	1.74108170263844	1.49595749466241	1.44170544974092	0.485426827170242	1.6105542146239
WBGene00004857	-0.483233471811113	-3.52669484554198	0.100911077532313	0.30249442441239	\N	-0.37850464884386
WBGene00002256	0.0603144524427623	-0.40901183932327	-0.165677259452849	-0.215572941078066	-0.250553513838548	0.012056912403131
WBGene00019237	5.64939660400343	4.57534639787894	4.55141715937284	4.0453197612344	4.37555093224578	4.61161947059901
WBGene00020988	2.55995849459126	1.55639334852439	\N	\N	0.616671360448494	0.966891688188061
