name	WBPaper00050903:mir-35-41(nDf50)_20C_rep1	WBPaper00050903:mir-35-41(nDf50)_20C_rep2	WBPaper00050903:mir-35-41(nDf50)_20C_rep3	WBPaper00050903:N2_20C_rep1	WBPaper00050903:N2_20C_rep2	WBPaper00050903:N2_20C_rep3	WBPaper00050903:mir-35-41(nDf50)_25C_rep1	WBPaper00050903:mir-35-41(nDf50)_25C_rep2	WBPaper00050903:mir-35-41(nDf50)_25C_rep3	WBPaper00050903:N2_25C_rep1	WBPaper00050903:N2_25C_rep2	WBPaper00050903:N2_25C_rep3
WBGene00000105	9.33767289274056	10.7162183796594	10.6029419751518	10.6972709972364	9.93451764450108	10.5629456351686	11.2616974740441	11.6740268090072	11.6567746088574	11.908319534516	11.7774441440085	10.4789094775846
WBGene00009886	9.06535759512483	9.7306659278019	9.76058475766729	8.63366937815507	8.80730154419726	8.36141431122634	9.48720142763094	10.1909892132186	10.1750809598176	9.31363733090167	9.10334359974966	9.0624659072113
WBGene00018518	11.6322685937351	11.5187113183119	11.4565876768185	11.0448356721766	11.1162929362005	11.5939469406479	11.9815768885838	11.8331117291585	11.8392736375763	11.8141750885239	11.8268041109628	11.3881066422282
WBGene00007956	7.45292789351503	8.14554559633855	8.17077023092459	8.08811688116875	8.38404230218211	6.90669634353893	8.98756120496483	8.78082331036937	8.77228295262633	9.22823012640556	9.14845003878923	9.10153364565024
WBGene00008760	11.28964	11.24681	11.27567	11.65638	11.59339	11.51668	11.22691	11.31791	11.35438	11.66849	11.65052	11.54256
WBGene00001863	5.83870920178924	6.77338635359709	6.94557900428458	6.17380956706781	6.35938742666716	6.06067431948483	7.70974923735042	8.59994611953994	8.72471417307036	7.9627714050297	8.77115307045063	8.00823070548992
WBGene00009086	5.100976	5.17909	5.169609	5.17909	5.296815	5.02645	6.036159	5.682106	5.917047	5.74363	5.960183	6.245059
WBGene00001827	10.3652539999981	10.1437338346957	10.1022057622939	10.1308075675799	10.5424806951755	9.58561669218544	10.9136359231099	10.2360536279247	10.4458467107162	11.4091396102068	11.0100914051526	10.9448944597811
WBGene00009285	9.05618128162024	10.0197604994468	10.0513341499155	9.82414037081083	9.87816513875673	10.0374369583937	10.923237759015	10.7744646947407	10.75319430885	11.0349159740951	11.0524906114946	10.6137439393084
WBGene00022471	8.385022	8.202803	8.014238	8.686234	8.905967	8.077119	8.910033	8.39381	8.460793	8.960227	8.927563	9.059182
WBGene00001462	7.9942910471438	8.56119919389844	8.53393481737164	8.66783009281499	8.03636054163419	8.30311367567834	8.00695003397166	8.85917724051488	8.7399690839744	8.02940231838101	8.44006900728671	8.31996250914791
WBGene00014015	9.4431303875316	9.7176805146904	9.65854646931177	9.39203708327754	9.82573516291883	8.52760922309316	10.3559735095809	10.2075751629463	10.1915983072937	10.4282633458223	10.4222306499193	10.0268783091495
WBGene00017618	5.88016257749445	5.91950370035116	5.81897869585607	5.74565050582141	5.61395011231831	6.55583804512107	6.07665527784589	6.18931838507759	6.15088377675795	5.77995296477984	5.82012394746434	5.78440327108938
WBGene00016408	8.780493	8.589086	8.632335	8.023883	8.054737	7.389124	8.932852	8.816789	8.794959	8.409348	8.433596	8.201709
WBGene00011680	10.3092297114787	10.3796568850639	10.1431591479774	10.5555881302485	9.95604891903126	11.1529669404108	11.0800205689488	10.7320545666071	10.6920257024245	10.93889383084	10.6406786285544	10.2375114079438
WBGene00007720	7.832103	7.405688	7.711844	7.52758	7.507725	7.436758	7.690405	7.574756	7.504242	7.486578	7.52442	7.293342
WBGene00001679	11.8130426869471	13.0592715909481	12.9069028837587	12.9175087568326	12.6425131067822	13.3995736687116	12.7985352454885	13.0840718194132	12.9270423911726	13.0948119862204	13.0828592490757	12.6401474890894
WBGene00015324	8.22359266834205	7.81197734360263	7.71371443436864	8.04412166845627	8.33336714644227	7.11842344982446	7.76661311455868	7.58534982050882	7.81144297294856	8.2844104504602	8.11350024658091	8.08113527741027
WBGene00006809	7.59664370072859	7.8469043815994	7.83846412328988	7.77347809200445	8.0781221228489	7.18753404879033	8.13520234965236	8.5578392149669	8.50359895662216	8.29845413141224	8.4273748852038	8.48607043459764
WBGene00017998	10.4545707240572	11.3564985520987	11.3681387267753	10.8324374086502	11.4213547164095	9.85285738415205	11.3190545799991	12.0022166867771	11.8926242916829	11.8244836968503	12.2501115084964	11.9477458313842
WBGene00017473	8.119112	7.207096	7.398592	7.286128	7.198173	8.810126	7.879975	7.146214	7.07534	7.469046	7.148164	7.381518
WBGene00015225	3.778923	5.06375	4.579703	3.328223	3.298074	3.722939	3.883533	4.289669	4.44434	3.66455000000001	3.697582	3.563064
WBGene00019399	10.7550692283907	10.9147369429329	10.9227010547016	10.1613309212882	11.002105920887	10.2123632538579	11.2563277872628	11.1153764223631	11.1664042056532	11.2848941437558	11.4447890485004	11.3455183558084
WBGene00017939	8.57294349161137	8.91564535988973	8.82401279018332	9.01508362064619	9.00755909208319	8.915336348666	9.25263834895581	9.194371743698	9.09198908134902	9.67828956077376	9.27250109625467	9.08369535066457
WBGene00008711	10.1500879041222	10.5505552253878	10.4475389808553	10.7490659442783	10.6459254395111	9.85143951187113	10.2718919664261	10.7597703693702	10.738534774199	10.821967370601	10.9210158565833	10.7793801863658
WBGene00012274	10.4521365498174	11.2768003350407	11.2265163699027	11.2010254074077	10.869968592126	11.3805713815379	10.9749340446244	11.4463793193104	11.3231064488039	11.241749421033	11.0826477999892	11.00907926634
WBGene00018044	7.97477731349902	7.78932264757694	7.63304258775465	7.14491956599838	7.17603773442181	6.31755387924595	8.1854738788494	8.12254982617013	8.14743373557022	7.1527130486922	6.75417251123757	7.0080322121645
WBGene00010867	8.83098403186838	8.97360297539186	8.8916003810121	9.16123099320512	8.71571716234921	9.2300565800335	9.16406909648609	9.48708404132763	9.34701620410219	9.36202777442872	9.08183865759619	9.06095824726769
WBGene00020223	4.57875430101832	4.54255307788697	4.58092974318105	4.63797506435661	4.57875430101832	4.9897537429658	4.98115628309313	4.99276726525541	4.97468593075585	5.13481229756967	5.01060600901291	5.08210330937022
WBGene00022235	11.7995941131422	11.7882298272536	11.7395100725139	12.1081674672473	12.0222711702701	11.856746788897	12.3798528729954	12.0244425792745	11.9936100220812	12.7129291324758	12.233401144295	12.2218174578078
WBGene00019923	8.201856	7.750484	7.639469	8.359902	8.462141	8.026104	8.389737	7.872759	7.780552	8.204859	8.361578	8.279962
WBGene00006410	11.6183751023486	11.1650736847992	11.2787412905481	11.2459079639244	11.230536409012	10.6273592404168	11.6445740399273	11.5157167106764	11.4985184056097	11.5581568621127	11.4663843558627	11.5277170187774
WBGene00020330	8.4115982247772	8.80023891776796	8.61826373773087	8.3961644380117	9.22768219196896	7.6565079665482	8.75298229429797	9.18168903221713	9.3204606302398	9.655611194856	9.36861499630182	9.45804857035388
WBGene00010647	6.67179475313951	6.52549314017336	6.58470286995698	7.12595346940943	6.86418921863457	6.3838641712491	6.62281977131543	6.90072209763527	6.65904680457117	6.65054083364126	6.99687840007072	7.18147564264229
WBGene00010776	9.76993016930414	10.0601652380374	10.1790642317162	9.61129987580971	10.5457627218907	9.10917380126756	10.5649582028293	10.2613267688012	10.2646136749275	10.5394647690884	10.5753795233007	10.6356243936391
WBGene00019259	9.65164499722836	9.97799416816055	10.0712487917623	9.48060445512756	9.5396608713593	9.04962868766765	10.5738828380585	10.2267702381359	10.1044875534234	10.0829639824047	10.0369849808582	9.88300509440452
WBGene00020294	6.75778604717331	7.28200421715441	7.38298588276013	6.65711568815185	6.87982090690802	7.05869293459454	7.21053647077305	7.82880743067435	7.74409168741496	7.38151619267148	7.57235675820048	7.4340055215484
WBGene00020726	10.1902638435972	9.89198334403731	10.1191060785445	8.95460177868587	10.2027056221272	9.09694215562172	10.4057274925155	9.94408590662177	10.0675257264234	10.3508014861867	10.4459744318696	10.4020886549226
WBGene00012525	4.79498884398499	4.76534273164938	4.74890775627996	4.74890775627996	4.71587015795792	5.2455895169973	5.17967468688791	5.28103763078714	5.18134724626996	5.06655118984862	5.14415268262582	5.12457961401336
WBGene00003089	10.5228351836033	10.739582550014	11.0056325916518	9.679154647566	10.672963062954	9.06268245942688	11.4440176157374	11.6224996269784	11.7644426920209	10.8607239946801	11.4077782750727	11.287788932874
WBGene00000453	10.7547672016441	10.5642765991069	10.4719114267862	9.99951818699864	10.6736810484525	9.4946938954012	10.6434971690793	10.7621652167469	10.7818913979928	10.9108761286662	11.0673356980635	10.7483296290529
WBGene00021732	8.60473687286444	9.26697922065635	9.124094145421	9.49351735292478	9.03594603935666	9.91080962663203	9.9374445213675	10.055396785913	9.7228372447523	9.76392894195412	9.82471911970864	9.69659450401459
WBGene00004732	10.4306476566704	11.7560194584365	11.8120469439803	11.0913881374936	11.4966144280391	10.3884582141507	12.6298522141944	12.6757093789062	12.7306807522872	12.3018817140376	12.581466140192	12.420496306496
WBGene00007773	4.190534	4.418175	4.418175	4.418175	4.295264	4.605668	5.004334	4.980074	4.847684	4.787622	4.854368	4.795733
WBGene00016422	12.534824381575	12.9145445551276	12.9692228289399	12.818150932381	12.8308158043124	12.8949672949672	13.3763758451242	13.3342961294451	13.3755357120038	13.5224485395763	13.585913462969	13.2604438447956
WBGene00018607	7.41111703517227	8.42652354991874	8.73994209669024	7.39174304005979	8.4072483932377	6.91116819628514	8.78709566590287	9.00011700013124	9.05704611541853	9.1124565528424	8.95369719185055	8.88333968892366
WBGene00012105	10.7368316547706	10.122597394651	10.0201975928592	10.5895200607008	10.6631628693097	10.4905661284682	10.5594260590313	10.190985455835	10.2301986249749	10.6983226301144	10.4840213446924	10.8512881724304
WBGene00002243	12.981391085169	13.4022814498535	13.4266490418207	13.8672364489967	13.6120439232203	12.8538336953374	14.0121563196804	14.3564147371705	14.2986183272724	14.5441998979383	14.5260110963824	14.6416069737803
WBGene00012690	5.46717979940128	5.39228741819252	5.34986039644017	5.83533947294994	5.44242908638151	5.34466441733958	5.76114752647922	5.57342856488905	5.59869430765745	5.81071268916908	5.64474435673771	5.83772661798957
WBGene00017026	5.2963943140589	5.20163644907894	5.22215470239794	5.39570765993089	5.3033347093821	6.04032095368846	5.55628160246431	5.52060339525508	5.42913139455021	5.62949353634699	5.68065567624534	5.548076682976
WBGene00015922	8.01959891001716	8.16971945018552	8.14427217484765	8.2735662610806	7.82029173153839	7.52607093768418	9.43758071080038	8.98433384302737	8.96515427950681	9.03799393107014	8.83190758508908	8.34768537322851
WBGene00001595	9.73414185411407	10.4614093925995	10.3103138006958	10.3339641800696	9.91195603804147	10.54270171504	10.2878030170057	10.0550842715023	10.0830292445383	10.4894381088319	10.3016528575524	9.90615779295677
WBGene00006881	7.8245287960132	7.74959247962233	7.9137578051321	7.10871199779751	7.93638770963385	7.55136626076168	7.96145006029337	7.76191989016545	7.76082813989002	8.08574242475191	8.32657419496803	8.32192656397282
WBGene00007578	8.37542905163181	8.23427757837428	8.18703700357829	8.23641882049072	8.18544150102431	8.65358863254838	8.80007181964906	8.67158215338164	8.67504298149836	8.82010836801893	8.64289458688915	8.57437586552173
WBGene00021870	9.046075	9.521605	9.122366	9.77758	9.119598	9.937592	8.957422	9.540659	9.328489	9.404619	9.248031	9.351837
WBGene00022816	8.69040626472821	9.32080488825187	9.29272169825721	9.16673865192356	9.64449546876798	8.15730053595949	10.351763533637	10.1430488267268	10.2904082302006	11.219614935288	11.0122202270014	10.60453377223
WBGene00003827	10.1481566325652	10.9223743706143	10.9395449234074	10.5215940263156	10.6784364904322	9.92394901225613	11.8570591007031	11.6884884724371	11.8482675434164	11.8668314380087	11.8562621562476	11.2834518408388
WBGene00019759	13.6310625497009	13.6049486681292	13.5950231579649	14.1394581583346	13.7227881173835	14.4791856418964	13.767339286859	13.9554632378181	13.7839517745077	14.0733387224694	13.8028979302098	13.9128083887487
WBGene00014181	8.09949117266685	8.54277233541589	8.49351388526581	9.31098603452887	9.00919455552612	8.5772726872028	8.71895607484021	8.90097859493935	8.72985568887946	9.2707998976168	9.08396215246545	9.1674435477459
WBGene00000376	10.867231241192	10.9165530609095	11.0352088087941	11.0809727013384	11.2448461793256	10.9941406350448	11.6723511729429	11.4274487166709	11.3520977247178	11.5586643671921	11.7200603631818	11.6269492897762
WBGene00017302	6.53228383617662	7.18573537991618	7.03688867195903	7.23566066551652	6.5927548165411	7.03568922577399	7.14270125687742	7.43416001530353	7.58739268745342	6.88528680992571	6.73280327330393	6.70795929842961
WBGene00016093	6.00879382048378	6.19125115689691	6.21392702306008	6.88364119944199	6.51179994581228	6.5474303979766	6.54894462689875	6.66720738638856	6.80051261327645	6.58912776411744	6.85979239454465	6.77699603354939
WBGene00022201	10.169292426029	10.4072837872881	10.2193749261543	10.8902435987531	10.4288552591791	10.6476954440315	10.7862687541092	10.65507275532	10.5943976492845	11.170022919123	10.7284020106714	10.639399739662
WBGene00004206	7.74356087771879	8.14927511771627	7.89103846390147	8.13614416712922	7.84992686902711	7.70619087474593	8.34787949436652	8.45396548119926	8.39438054606815	8.57357905379241	8.43758292762274	8.29147155206837
WBGene00003747	8.51021146922869	8.55285282701142	8.55544500197006	8.56547003201664	8.145991768204	8.91066074194659	8.54562077734554	9.24633397720383	8.90896120600902	8.43614606962792	8.30906517423708	8.5132023681096
WBGene00018909	9.93793941419884	9.57588875138619	9.57711296004208	9.70784756139997	9.72921008985595	9.07105582207918	10.118218350642	9.58255585524488	9.52236841911692	10.0296283804091	10.0312482806106	10.0139974994024
WBGene00010097	10.8316353658327	10.5012731636541	10.3418914487803	10.1615524552228	10.8041934131558	9.68117734903777	11.126522919385	10.8111913618638	10.9721676507027	11.1208134702818	11.1254856111476	11.1795944822468
WBGene00017742	9.743477	9.185425	9.508827	9.398706	9.565666	9.96714100000001	9.382186	8.951252	9.137417	9.330192	9.520767	9.819838
WBGene00010075	11.8739422780819	11.6541749223115	11.7860886263325	11.6827831396944	11.8295536616777	11.6890934226213	11.6999664625287	11.7623724171576	11.7683953431165	11.7844519969566	11.8530130072471	11.9739049754826
WBGene00000591	9.13995675904015	9.64093201167515	9.76502173692831	10.041662909355	9.89155568178889	10.3177312754447	10.1236015444016	9.82639057890661	9.87053843432127	10.6702023715792	10.2906561636941	10.008363663414
WBGene00008511	9.28195303639371	9.47529392170522	9.31370879623916	8.20100086721719	9.01055590705676	8.04437875475518	9.2085193465794	9.51933854698102	9.39451122577428	9.19404306342484	8.79175080881023	9.1517030993502
WBGene00000417	6.49614556123533	6.52464696928913	6.40984542722442	6.85522827694106	6.61164248062997	6.80790091829706	7.17220729306631	6.73204886331149	6.79961477779094	7.63130096470773	7.11987677535346	6.91445539883573
WBGene00019521	9.08989135745419	9.7585836224907	9.54847661284363	9.0711940144734	9.67912589622338	9.33058137379945	9.41141164881311	10.0462224922505	10.076334900251	10.0172542413707	10.0953224694815	9.64289345673456
WBGene00012768	12.0954900412253	11.6669037722514	11.6624074488818	11.3420996929742	11.6691942508364	12.1646481009455	11.9009751685484	11.5099755345349	11.4504647393725	11.3987924109716	10.8658953949963	11.4684251883848
WBGene00020921	11.2829478811709	11.0257039681791	10.9566700800564	11.3808414003921	11.3646046079296	11.1034112439167	11.4210709302462	11.4113595349436	11.3445364890531	11.4125010652905	11.3808627100028	11.6161518988216
WBGene00021109	7.6961895676117	7.23246853764324	7.19771491267132	7.65922538990669	7.4371151552452	7.13023119863383	8.31228142238519	7.67141255493112	7.74891903750944	7.86826106369353	8.13312357318348	7.97279568621438
WBGene00020717	9.82066889350805	9.2930111458528	9.37547619788928	9.66029925102606	10.094282750114	8.97513868515039	9.64732654932694	9.58474231955032	9.53292076763024	9.85800734931442	9.94749301530631	10.520692376491
WBGene00021363	4.807749	4.637949	4.538324	4.97173	4.584033	5.239867	5.707916	5.532965	5.705835	6.188545	5.738454	5.837084
WBGene00022314	7.241968	7.291415	7.452758	7.127572	6.82200799999999	7.965828	7.401823	7.739738	7.614832	7.032504	6.797486	7.159524
WBGene00006379	9.10882336426687	9.3151826986082	9.31180161672879	8.21444295236952	9.19654169566557	7.986082518784	9.95577691337002	9.47075887609781	9.40742693367083	9.79176503509887	9.42814561595749	9.39885669323957
WBGene00018174	6.68000228494859	6.91127125688894	6.93567626767882	7.07940941951179	6.87744201221063	6.49344441234693	7.99598477729151	8.06572156361293	8.06103036341172	7.44434580033555	7.86485735466814	7.79902074442737
WBGene00017405	7.939327	7.23429	7.258128	8.20025	7.939327	7.675795	7.573468	6.828893	6.928043	7.625363	7.589057	7.921303
WBGene00010051	11.945598113935	11.6629663943999	11.6135864142598	11.7552287659472	12.1567728764198	12.117923906702	12.0800687406321	11.7190856836177	11.6335472320634	12.1005536008876	11.9427120874502	12.122250440308
WBGene00077712	7.18012141364014	6.99589846347464	6.94247064984774	7.01989949359476	7.13350680037414	7.14423192075429	7.11157728193642	7.30772046540046	7.20289160823661	7.28666154382563	7.15179973498628	6.93433122489014
WBGene00018391	10.74804	10.70767	10.83476	10.4339	11.21865	10.62596	10.55412	10.42078	10.63157	10.38939	10.75507	11.27348
WBGene00005008	10.2541394923593	10.0496579659362	9.95099985686519	9.61582946514982	9.91247742784008	9.61249695334758	10.7763951073041	10.4832037748786	10.4914583589916	10.6600209739439	10.4999945839344	10.4373515769636
WBGene00017374	10.27039	10.39695	10.54873	10.67708	10.46895	10.71467	10.40685	10.76807	10.74522	10.40745	10.59613	10.79268
WBGene00011890	10.2859980722727	10.0688281118209	10.0822624817317	9.49376176942566	9.81484236524664	9.39042063509146	10.2881318759356	9.89886790148266	10.1550683978374	10.0623037193025	10.1627576195375	10.0533825775733
WBGene00020462	9.42454545475628	9.6111159549644	9.78360639559038	9.03404580168152	9.87541266642984	8.25703521531368	9.97114057237885	9.8865042347442	10.0856517563064	9.89839137342775	10.1778628170824	10.2877878342349
WBGene00016106	8.149607	8.215256	8.174855	8.115423	8.287071	6.961437	8.21724	8.237814	8.227581	8.530543	8.608291	8.657612
WBGene00011932	9.58117800929469	9.24788272257057	9.08366325312134	9.45895942074079	9.34130152337247	8.22743711482297	9.86008156273401	9.679867501108	9.60702424759157	9.85068836827707	9.73296985237582	9.73592552188286
WBGene00017328	9.134738	8.34919	8.195706	8.658218	8.244983	8.37623	8.916367	8.151583	8.173655	8.738956	8.301176	8.274395
WBGene00008149	14.7349722399903	14.2971462822652	14.260083095109	14.7948361948708	14.5207083053062	15.1961493414477	14.7544006251112	14.5632998131449	14.4830833539014	14.6301769796041	14.5501015221902	14.6704955286739
WBGene00016359	7.325265	7.544007	7.779346	6.672456	8.160776	6.37916	7.993443	7.76536	7.969659	7.761373	8.617892	8.438908
WBGene00004498	12.26377	12.46762	12.62261	12.36859	12.55052	13.44647	12.57048	12.56482	12.64901	12.54067	12.52644	12.86251
WBGene00016131	8.58999267273967	8.92281539882481	8.84237218047831	9.49639208231424	9.05864522617653	9.01421222791775	9.58095261598097	9.51789399173801	9.47607094739267	9.75653619285088	9.47223383763871	9.33698463486604
WBGene00007385	13.7623554268308	13.9269680046448	13.9448775149724	14.0495953807159	13.9539739311404	14.778652405101	14.034920704994	14.0074463276386	13.9078139263498	14.0952899743105	13.982673662372	13.9782543025003
WBGene00008166	9.57501100948211	9.58316557679954	9.64149210367059	10.0842746682669	9.69034908343788	9.38980511799076	10.1495941698515	9.72938186793659	9.67043858410203	10.3470476316454	9.9546370967985	9.9582224550773
WBGene00044330	8.32446857470976	8.85886686533845	8.70275917419359	8.92432461640509	8.91620949403233	7.88219804384588	8.84513473814311	8.92184393719949	8.93082286827603	9.28202475522491	9.08183827897677	8.99033456999245
WBGene00022615	9.0889482488407	9.66055657662553	9.73066878015345	10.1451554784886	10.2034279881351	9.8901289297092	10.4579871294681	10.495214632934	10.5298369546518	10.8960396537155	10.8625489854465	10.8931535322237
WBGene00013350	7.65724105546965	7.63742026287903	7.43315432598348	8.27562666049232	7.94938696098177	8.17218618280529	7.65452310521759	7.38679045272241	7.26548272689437	8.21431180182295	7.82563886012413	7.75764421907895
WBGene00015926	9.74691068980962	9.91670341596878	9.83344864083922	10.3116882725462	10.0407573945177	9.1818182567744	10.304670925665	10.4526849438965	10.4598868464594	10.8908610246269	10.4772972604027	10.4954416586551
WBGene00004949	11.0564473331553	10.7658777311682	10.7810135340556	10.5651252040881	10.7161102432993	10.9719874393072	11.0873691486533	11.2016307985879	11.2492194746765	11.2238004598787	11.3308494491696	10.9023139066972
WBGene00006746	11.2305325802085	11.252829514343	11.2636455749452	11.1058580727163	10.9674279620623	10.5849179431307	11.7521186693115	11.7905508769922	11.7894849551904	11.7743728064517	11.7223517818645	11.5695050074141
WBGene00022039	8.34480995368832	8.90555923846104	8.83548997132125	9.41847471131579	8.84972520238258	9.33122987153927	8.92637509831022	8.90899966392664	8.81320111114617	9.33401355707436	9.05375319630802	8.9648572032273
WBGene00009974	9.92922417816698	10.3250335749564	10.2912471715932	10.855213537124	9.97995474007314	10.4468045705376	10.685480521368	10.897410422042	10.8537023951257	11.2950609127107	11.0367701332263	10.505541627447
WBGene00018974	9.21163115838035	9.26221795295495	9.18141231963949	9.63277249332478	9.55195602471091	8.94967624940405	10.2081528419182	9.88715719645401	10.0112184405539	10.3448409636808	10.1755373214362	10.2904366087591
WBGene00016955	10.1063640765914	10.316556011206	10.122744723873	10.0631294157808	10.3416955114583	9.86831302908444	10.3730061598414	10.8213750544865	10.8450457750761	10.7556082835509	10.6866418123495	10.7473409071231
WBGene00003397	11.1297941298201	10.743496821552	10.8992659540009	9.99678312210463	10.4803292608713	10.2264353230591	11.3641558733966	10.9148266749631	10.8534645637703	10.7261683929253	10.7653689321576	10.88497950234
WBGene00022268	10.363997651602	10.0517043311739	10.1880053845807	10.2274799866383	10.3435218608766	9.54601825718691	10.4557976800932	10.3896710448163	10.4106704291777	10.3322660069254	10.2735466537622	10.6385161095368
WBGene00018010	8.02248416953473	7.90460075392158	7.97104880398526	8.88079162066763	7.85121769074355	8.99453078034812	8.66084238629645	8.261516209355	8.15798238711142	8.5772435603301	8.6177701452046	8.56420087561023
WBGene00000460	11.0933698580542	11.0308986563208	11.0895234328346	11.7205476552627	11.2564140020468	11.8032302002082	11.874878338581	11.1976818721967	11.0969339925919	12.0338342093829	11.5600705733439	11.3550730497679
WBGene00021148	6.574841	6.851211	6.903259	7.676735	7.431443	7.375558	7.389393	7.233234	7.052146	7.612326	7.176621	7.726127
WBGene00016029	9.38424544669789	10.6071416364149	10.6355436484232	10.6222137475417	10.6624411360045	9.46282676366177	10.5755693776222	10.9290225858491	10.7293503703753	11.193904303434	11.1559114405357	11.0005197996307
WBGene00019666	8.57145403056551	8.49149939633176	8.35407001735077	8.4218916204178	8.40737860809654	7.94717795845571	9.46652527628968	9.12656871279385	9.16465849486702	9.70797068303112	9.39311788789473	9.11256991418486
WBGene00003134	10.1780389409115	10.0254870268165	9.84560096384783	10.6131418584188	10.2537904947763	10.1643835364889	10.9077548642202	10.3276146715547	10.3052211374001	10.9231171144212	10.4898216797865	10.5661778155449
WBGene00013920	10.2554528217818	9.65186510005163	9.52201394181221	9.72945338209228	9.84323110994775	9.49280902628609	9.94845588206375	9.79738607726535	9.85183365335158	10.2617354430644	9.97819007012828	9.94461514620419
WBGene00004349	8.58664902114174	9.76025004776368	9.61304461540135	9.54489158929366	9.14928473673201	8.66017050114147	9.89603097668055	10.543047446109	10.506220021757	10.2237078640986	10.1214041596042	9.94418047997583
WBGene00007623	9.10020700529425	8.73474903448783	8.99594313852184	7.75533278096731	9.02116035334011	7.75457323558921	8.75019774394023	8.41589736422523	8.58378249467401	9.01602730281078	9.00531363487184	9.11057318116534
WBGene00009958	9.74372410233756	9.87572748324877	9.87663910838483	10.198538415021	10.1994928130899	8.78102194342144	10.2215947838503	10.6888146618575	10.5664859614032	10.3950323664329	10.6013861759652	10.8923667483862
WBGene00004370	9.90726691179538	10.2974500350919	10.4662593477285	9.78184399531838	10.0547047869694	8.95659700587043	10.6031228595783	10.8476177022605	10.6944109186075	10.4985550524045	10.4614606273375	10.5332378663814
WBGene00001366	7.96974885281697	8.24024399992617	8.3901140280388	7.52761098767962	8.25287238846051	7.43091204944909	8.80536620650383	9.01047685031293	9.14347875612398	8.65044447402107	9.15721903967165	9.18417224378896
WBGene00003519	6.87316889815684	7.15168878286002	7.07673330480252	7.04638034698078	6.66476993304933	6.61866921312843	7.15750728897109	7.87594954325262	7.80922747626168	7.62319798806784	7.49015131036117	7.17805194980704
WBGene00006923	9.86935464937483	10.5749068462823	10.5051532692877	10.2268158274306	9.53761208540263	9.2699077643008	10.9531535320293	11.4037757210814	11.4809425916688	10.7401124865986	10.5124912444469	10.1265904459576
WBGene00271642	9.629188	9.606002	9.468336	10.14859	10.76243	10.61472	8.65172	8.858698	8.690846	10.67345	9.93747	10.30531
WBGene00021212	3.576408	3.62099	3.967442	3.698753	3.604799	4.079341	4.014017	4.526968	4.495582	4.007566	4.093436	4.15058
WBGene00015595	7.30297361517561	7.03801778663583	7.01869434546877	7.64330299932604	7.26587174503974	7.25723151073213	7.39638035363269	7.19204141911098	7.27442155523744	7.47620155950588	7.82710549778985	7.69721091158476
WBGene00303023	12.1337250746272	12.0920084176653	12.1528088519484	11.7438340614152	11.8905534278819	11.7936480220668	11.9753775392657	12.1611567068477	12.1914135686766	11.8345289852297	12.0867117963325	12.1211141854325
WBGene00019793	6.06560934059051	5.74937955588454	5.57615600959527	5.74160767885272	5.79366414920938	6.00147247735227	6.10057952213101	5.92411794205018	5.78904225839262	5.97615731521328	5.80074188055431	6.03347727880109
WBGene00006436	13.4138894585851	14.2106856796666	14.5299295178134	13.7134108192458	13.9344862016989	13.563739121104	15.1563776353555	15.8488346971922	16.1239460436636	14.9629804544622	15.9126402847951	14.8375472730701
WBGene00018756	10.794082592478	10.9471788974629	10.7768993874031	11.0563095033926	10.1677483302424	11.4058217850748	11.0400790327696	11.1190183959914	11.1281576616303	10.77965353932	10.4466795728745	10.2615593903668
WBGene00016769	7.35281321924943	7.57504301446516	7.7415795047603	7.59369091476164	7.90153262060024	6.08533913129946	7.87579460603683	8.34950076889201	8.41067009803629	7.750094003	7.81915851395997	8.11581295825687
WBGene00016138	9.28229424750659	9.89360832055295	9.75606234709933	9.88903215850555	10.1067108378393	9.25760742935368	10.0410937428848	10.0911719194404	10.1738356512651	10.6965320405853	10.5055646097711	10.4626849271199
WBGene00017143	9.597136	9.567969	9.859238	8.532281	9.756279	8.372417	10.02675	9.71878	10.00784	9.732304	10.19799	10.06561
WBGene00013361	7.22516824934236	6.61473763700368	6.52414283646432	7.51370759498943	7.1056354276232	6.54115549443308	7.2143166443476	6.69346813454567	6.80254042289885	7.18766830811635	7.2924319469487	7.83256049089317
WBGene00001734	6.58261049797017	6.35173945349841	6.33470374274724	6.37919355606081	6.43547042058004	6.82951655866831	6.53516192977514	6.41295779697324	6.37528975354682	6.66194247186675	6.2974229377467	6.38347438821914
WBGene00000218	11.5709128662844	12.1090219380955	12.0569166476155	11.7612506651645	11.2978873465346	11.8687923368898	11.7848166731675	12.4288455432362	12.3580429833842	11.6141359485778	11.2670313294155	11.222667050448
WBGene00001179	8.9959965106893	9.30979417654524	9.54461635903565	7.89483103555405	9.11509222560974	8.24513544682231	9.45318593731686	9.76866153789686	9.6067454942367	9.33115682506808	9.23496702985701	9.39283059400045
WBGene00002066	8.68315734178073	9.57294320314729	9.78495523322283	8.31863375507375	9.47791262391208	8.65446946101315	10.4516190584125	10.0728655880331	10.1810483245107	10.4535927395094	10.1913134404944	9.94954351122672
WBGene00020945	3.475078	3.41247599999999	3.41247599999999	3.605892	3.383603	3.836545	3.749645	3.862389	3.77851	3.73475399999999	3.681546	3.536748
WBGene00006424	9.2695454333423	9.54085008533575	9.66781501831135	9.33048329248404	9.67652041541337	8.78119250197449	9.77644446082274	10.2072576427211	10.2278677611646	10.3072937808754	10.4733899016629	10.3890430700397
