name	WBPaper00031003:DM100_myo3_24hr_2	WBPaper00031003:DM102_myo3_24hr_3	WBPaper00031003:DM18_N2_0hr_1	WBPaper00031003:DM19_myo3_0hr_1	WBPaper00031003:DM22_N2_0hr_2	WBPaper00031003:DM32_N2_0hr_3	WBPaper00031003:DM33_myo3_0hr_2	WBPaper00031003:DM53_myo3_0hr_3	WBPaper00031003:DM92_myo3_24hr_1	WBPaper00031003:DMR28_N2_24hr_1	WBPaper00031003:DMR30_N2_24hr_2	WBPaper00031003:DMR32_N2_24hr_3	WBPaper00031003:DMR34_N2_24hr_4	WBPaper00031003:HLH-1_induction_0_hour_A	WBPaper00031003:HLH-1_induction_0_hour_B	WBPaper00031003:HLH-1_induction_0_hour_C	WBPaper00031003:HLH-1_induction_2_hour_A	WBPaper00031003:HLH-1_induction_2_hour_B	WBPaper00031003:HLH-1_induction_2_hour_C	WBPaper00031003:HLH-1_induction_4_hour_A	WBPaper00031003:HLH-1_induction_4_hour_B	WBPaper00031003:HLH-1_induction_4_hour_C	WBPaper00031003:HLH-1_induction_6_hour_A	WBPaper00031003:HLH-1_induction_6_hour_B	WBPaper00031003:HLH-1_induction_6_hour_C
WBGene00006931	8.94403849975484	8.49373538640533	8.08608313499654	8.37469175209693	8.53578081463634	8.29980329351456	8.54361187589834	8.14532081276675	8.26791028088483	8.97819562968165	8.89956840198337	8.16093026959043	8.94054852072171	8.34207466799914	8.4898479604393	8.15025502130218	9.43920755494129	9.45573818599339	9.24198314969433	8.66746640495737	8.56147889150101	8.92332748541919	9.19918154876397	8.74180402530956	8.46882765523095
WBGene00004882	9.25280732990205	7.41142624572647	7.79103261675567	8.30094736348688	7.88618430605425	7.94860084749336	8.10334026909605	8.41612193065356	9.02400378909076	7.98919578738441	7.68502906850355	7.66867228627227	7.60636819631423	10.7267290588385	10.5384799642373	10.4789718050329	9.42689369972734	9.04739660751998	9.02097993890421	8.81698362325538	8.71149490665009	9.32755264408124	8.52512925120397	8.53060141451683	9.3544697921574
WBGene00008594	5.92386226807603	5.95837871156634	5.18547014606694	5.6313953536956	5.5579614268932	5.65363331138625	6.24982454861618	5.80012335282653	6.20945336562895	5.78371855779037	5.61470984411521	5.80064109732908	5.48510476108097	5.85798099512757	7.38629363515099	6.4966540825935	8.26631805715746	8.85735900975864	9.26514618231365	11.9226587282097	12.2936153364077	11.8369576732439	8.60659028037053	7.99661471481536	8.57478272083875
WBGene00011645	8.46882765523095	9.36334632097502	7.82323984413102	7.75962191735278	8.14470922055457	8.09629348336182	8.45754504555438	7.92943596017752	8.31329120743278	7.93262815702213	7.98879828033475	7.94139979814986	8.08140354506251	9.78528898070402	10.0963198414183	10.0144389865024	9.96852280446902	9.2309811116465	9.53877093772463	8.68369645430652	8.94924309625241	8.81281907378165	8.26584942144085	8.31379002544369	8.54496443278924
WBGene00001628	7.49593495237629	6.81018600769536	8.38732807236612	6.98766194202704	8.57893871309339	8.23213307900256	7.38982490443897	7.8787253414801	6.51554215807831	8.02392064861871	7.4517056653563	7.06339508128851	7.73626661945917	8.51963625284321	8.5725107596749	7.45697038112101	8.79733728828842	9.09592441999854	9.03259679456199	8.82336724004624	8.05311133645956	9.31718646829205	9.19697089788995	8.73504824129086	9.00534384191779
WBGene00004020	5.20359271420771	5.17791779219584	5.45713459431804	5.40019634202658	5.59215800212536	5.4966540825935	5.77610398807316	5.41379715018921	5.19179950106508	5.42559357765306	5.26077843189343	5.32984117653063	5.95721814916694	7.02569327368077	5.41616416473313	5.81249822533356	6.19967234483636	7.60288440871842	6.17990909001494	5.96809075204526	5.90929308582382	7.15177765473205	7.33628338786443	7.03011533090807	6.55765515472542
WBGene00017501	4.41278152533848	4.02945288578697	4.07296327155522	4.39300425689832	4.46532151358055	4.1906148602095	4.67185946824748	4.31686980506433	4.19770815795585	4.05137210172103	3.94392132655349	4.05137210172103	4.05137210172103	7.07360604057494	6.24222139509837	7.20359271420771	7.15785216914174	3.70043971814109	2.4594316186373	6.6906964439777	5.53605290024021	6.61470984411521	7.78920757534735	6.83920378809694	7.13134253912326
WBGene00015390	4.67976157351685	4.78555055173926	5.34411833452143	4.93781516880342	5.39128655811119	5.31215688831337	5.35438163211332	4.93262815702213	4.78188423454149	4.68481873755322	4.78868571061353	4.72137265947682	4.7371459197762	5.49185309632968	6.96347412397489	6.55151601762801	4.76553474636298	6.4262647547021	5.74685018309805	5.36106648879432	6.61765111942733	6.14567745519564	5.86046625851717	5.91169158187234	5.8923910259134
WBGene00010117	8.29342566579327	8.66895587662964	8.7033499151664	8.24055285046195	8.94266111323946	8.79565007727105	7.86028001219625	8.2916311829009	8.67673284608893	9.89283117505427	9.45908319850398	8.7901855632105	9.80832068916333	5.5668151540109	4.70043971814109	4.83289001416474	6.15380533607904	7.56529252058102	7.62716906084185	9.02097993890421	9.57497188953251	10.1639012138145	10.1878469094396	9.64763830240315	9.24365004189697
WBGene00001032	8.3234151075391	8.46801303350355	7.02547181462118	6.89542381038297	7.41692416682088	7.18090370917938	7.28604943682332	7.35931031689044	8.49024921062708	8.24293589533958	8.06582000582393	7.91450472885955	8.19382101492692	10.6194863760555	10.4648520225017	10.5588033402543	9.46943831980764	9.90448409790142	9.39167321868639	8.46638240881356	9.1048607997082	9.37721053038855	8.5588033402543	7.63807383718072	7.64889680647526
WBGene00001479	9.26296396002012	7.07017462515406	7.2364926183813	6.172127436878	7.24403077556438	7.3566720442121	5.75995474201131	6.01747656302046	7.83061027435791	8.550823727067	8.54070926267143	8.24045744674278	8.09523876602795	4.62058641045188	5.86294724802092	5.41278152533848	5.89481776330794	6.56529252058102	4.92599941855622	6.89239102591341	6.33449676839042	5.99548451887751	7.01792190799726	7.876516946565	6.81634370528486
WBGene00022850	8.64868114087341	7.98362069708666	8.48317085322987	7.71025541868611	7.76983784362944	7.92748169038177	7.11571995818237	7.22187708107703	8.19913245997236	8.10318288132074	7.91037290252923	8.64591056681174	7.87381319835909	13.1101080689592	12.7517323335692	12.9340040899164	13.1414046896572	13.1214040056885	13.1669789979021	12.8211760562699	12.8727902912575	12.5101707511518	12.0101784040205	11.7910814700589	11.7520042422265
WBGene00007068	8.0574502721839	8.3016333702397	8.93740324763381	8.9484840442677	8.91256005289849	9.14141746303054	8.85212371874342	8.82937390950215	8.24977715312542	9.27865852930858	8.83892026121308	9.2037884533086	8.73101348678117	13.4388698058959	13.4009728029474	13.6316318059176	13.8954900813388	13.4873124896829	13.476024676022	12.8565227944298	13.2134839861662	13.2232023010531	12.0416591516372	12.1778243826387	11.4440313254135
WBGene00022019	8.78535437790903	8.73345603075925	7.790772037862	7.75942218569633	8.25686913359067	8.11421083559681	8.19598729802851	8.05262238857712	8.83829000190733	8.85689234469202	8.69292928642903	8.4748010514872	8.89141918684608	8.53566419081016	8.84329297333358	9.05826237186247	8.9898202201176	8.98669535024378	8.3544697921574	9.10852445677817	8.95855271543101	8.74079267227768	8.86789646399266	8.34163000932991	8.58796498888268
WBGene00001226	10.5795045128421	9.89352906733937	9.06374560011564	8.87599502630362	9.23429054170594	9.08730371169808	8.431163269784	9.25060634949989	10.4725791555009	10.0534915147247	10.2293836354257	10.1641652813114	10.3507182312373	9.78528898070402	9.8298812642924	9.39724678744072	9.64835758200967	9.4155305236831	9.403012023575	9.13801575348757	8.57099412874323	9.32215349837831	9.27426166125705	9.59114830066745	8.63771166947682
WBGene00009825	8.71880683368421	9.16342325449374	10.4884929165568	9.09776879341862	10.3216237443016	10.7162964645988	9.08533966935737	9.24612301659684	8.97292236422542	10.0225203977039	9.82105644138668	9.90327934205614	9.90884292355248	10.3713410480058	10.2851709992062	10.2605667533602	10.3718855228739	10.3954270271775	10.2131042196419	10.0928892498015	10.6809748015129	10.2209828510818	11.1052537797009	11.0283895776449	11.0663583248753
WBGene00003209	9.87604108568716	8.41844297095788	9.00974465595073	8.73063995591679	8.62282056373964	8.62479545586024	8.22095867500923	8.65663937447301	9.0315220176411	10.2641845341314	10.0032930224854	9.5530916626662	10.1006360601677	11.0096886789577	10.8710581562903	11.1633980943532	11.2201364473961	11.3179213115064	11.4828583644778	11.1034189565455	10.8319405603359	11.1215982688062	11.1745512320835	11.063664718714	10.841013895851
WBGene00021219	10.8593794825404	10.0825748663395	8.76254814256653	8.34331898366107	7.62263756653746	8.74338705433416	8.33735429849697	8.97587662104977	10.5677184578508	8.10082000197906	7.54627713209008	7.41700858678878	8.1880447964217	7.51333282374013	8.47208155013361	7.69139457853809	12.4155569309506	12.5752319559926	12.8002932582234	11.375908263075	11.3219844490617	11.4599950613474	8.13647851834917	8.83478704933734	7.92777796208234
WBGene00015479	8.75868959962405	8.66725349770251	7.90869283824251	7.75482070918024	8.72280753116955	8.1357092861044	8.17242750864548	7.61109859056283	8.39754629261807	10.0930873904442	9.28803550704968	9.11027449216597	9.47069954142369	9.283088353024	9.03397354344106	9.44728990123915	9.09829532446128	8.79148851659858	8.62131930101419	9.15025502130218	8.98299357469431	7.09275714091985	7.77544567410286	7.8703647195834	8.14618679149074
WBGene00015494	6.16872225436066	6.8507494258965	10.2431382727577	8.51135734069712	10.1409064398628	10.0854326235174	7.90568784852686	8.45594362494581	6.14832404248008	8.59533208559844	8.61120927336935	7.97687911920761	8.52606881166759	7.6906964439777	6.80606622608903	7.15987133677839	10.5203240224811	10.6525761227901	10.497352893477	8.25313836969129	8.94865924556015	8.82081718186417	8.79992915072529	8.75488750216347	7.85237344958027
WBGene00020256	4.08915913191124	4.26002565596146	4.71753934339116	4.43629511983936	5.01524777369894	4.47961860846942	4.31831684133498	4.25096157353322	4.26002565596146	4.26002565596146	4.10181813422741	4.32192809488736	4.82017896241519	6.01792190799726	3.37851162325373	5.18189764310839	6.60733031374961	6.27239650903749	5.32553033156756	4.49825086752783	4.27052894238072	2.37851162325373	6.88386515450979	5.78920757534735	6.23457795978457
WBGene00003688	5.41142624572647	5.62351574149055	5.87553435157324	5.75515464317727	6.24012348403402	6.23553560671046	6.46630082917934	6.00337736020232	5.46890909211059	5.36981542428391	5.19810120932482	5.17592374206376	5.15299460549244	6.20163386116965	5.83794324189103	4.93073733756289	5.25171909260596	6.87159726561385	4.32912359629157	5.20945336562895	4.78659636189081	6.63517394667492	4.91169158187234	7.15076274435542	5.72246602447109
WBGene00012695	7.63829109417095	6.9676297534662	7.1471031439241	6.64400045206582	7.37242979233409	7.46809451637844	6.82158267270679	6.79311555527435	7.22747154635928	7.46931620756914	7.13350187781501	7.6015479611556	7.32831589166607	12.4263171772613	12.4122258029331	12.5993317429563	11.6437209307743	12.3667593283352	12.399010832952	12.3163946798613	12.411563949413	11.7099884451133	11.4573295732157	10.9047098776626	10.86666075082
WBGene00018638	7.54866780730064	6.05874941233552	5.78816365703777	6.12122266984196	6.01145091173575	6.14791719108402	6.02547181462118	6.09360242879573	7.02668941897855	6.77082904603249	6.75421943313514	6.30030679608006	6.85449441815488	9.43170652396603	9.65499397296372	9.19574129324645	10.2774036480689	10.4690312388115	10.2720465243899	10.240552850462	9.50303064564116	10.3012675405656	9.76917666348914	9.34007262383112	9.05772102287267
WBGene00017766	8.6409679104499	7.54635431251224	8.72253433227825	8.91731240109503	8.51573925564285	8.59410062353147	8.58657711475844	8.98956480302911	7.81531924577731	8.93342510381962	8.6269866144248	7.69578507476896	8.59215800212536	9.37395265537019	9.95332344858297	9.44128427192704	10.7180190652817	10.1906889287682	10.3559016383284	10.0094087614091	9.5272815056819	10.1535520317081	9.91393655619467	9.78512547472086	9.8743666501409
WBGene00009096	5.34660237529899	5.33306587807636	4.89093302170554	4.84046323386954	6.42609698971082	5.42861141846713	5.03694284479826	4.8171115727957	7.44923120066949	7.47159393350857	6.76048710181103	7.81397353773301	6.0574502721839	12.7029951161407	13.0798180852124	12.5107147258424	3.39231742277876	3.64385618977473	3.65535182861255	3.67807190511264	6.34340782229781	2.76553474636298	7.56985560833095	9.32485559695043	9.58458674995959
WBGene00007908	6.15400794755902	6.44294349584873	5.81634370528486	5.06910063192283	6.73240488678496	5.56468301696364	5.45088131527337	5.16551001804135	6.6387978999517	8.06668121991712	7.08108392868763	6.4980912685409	6.51743318407169	7.13134253912326	6.94251450533924	2.4594316186373	6.39917109381982	6.81890167588564	4.12101540096137	6.21723071622067	6.52356195605701	3.76553474636298	6.64673869830785	6.51412226017071	2.58496250072116
WBGene00015480	7.24040974251723	7.34536088953964	9.68402972327349	7.95361446119936	10.2120585857649	9.77953880180423	7.8414699994658	7.90183230578549	7.51672433976274	10.3995556472841	10.4027029937576	9.55886072555058	10.3288319773376	8.5022351148568	7.71011763204345	8.87313646883346	10.2784494582205	10.2707625204661	10.8564255286255	8.51530560545173	7.20163386116965	8.99520183149718	9.26068435637966	9.10302547637368	8.95942242009367
WBGene00008971	10.4123052049553	10.1629954724177	11.1005966410138	11.1895836778702	11.5037661212664	11.1837470216537	10.1886382945614	10.5947911180893	10.1342594508241	10.8839796738087	11.1653718318693	10.6036448885051	10.8439916929511	7.63226821549951	8.07681559705083	7.05419729438881	10.8868397058844	10.9671541943468	11.5176201821432	11.9943887965981	11.8143421302241	12.1905654790577	11.9871218676278	11.2379269466263	11.6860627498954
WBGene00015466	7.94004926238952	8.07119417870217	8.35199927224937	8.14047192780441	8.03105327444437	7.42903006419738	6.94028422900907	7.16751850373522	7.41793688055014	7.81525519289738	8.70199948228702	8.8174953533453	8.63448436525334	11.8658492384609	12.0889538278179	11.9668659003875	12.4501544661081	12.2254484686107	12.1267689926456	11.760345712898	11.7091269031565	11.6466937033746	11.0567731730769	10.6902599382587	10.9998591049327
WBGene00015805	4.69488019279919	5.10643207781693	7.84235034341381	5.73362549840823	8.7486960275429	7.48373517752453	5.5077946401987	4.90255600534463	5.3327079336406	8.36614733152048	7.95959629812947	9.0004226026611	7.89348356291442	6.24982454861618	3.95419631038688	3.01792190799726	3.05311133645956	1.48542682717024	4.64385618977472	4.37851162325373	2.23266075679027	3.40599235967584	6.86913111964429	10.2412681773294	9.82017896241519
WBGene00011642	7.78927279516792	7.38586240064146	7.23218105768664	6.8251496026602	7.4446008137115	7.23735338643813	6.38836176840334	6.61911951145322	7.95192577031673	8.42147579084686	8.17387697632049	7.78927279516792	7.45664189864216	9.88478105447129	9.32373033752135	9.63662462054365	10.5911483006675	10.7520460697794	11.0965833955003	9.72911086723005	10.2485206049384	9.44749654666539	8.67030217007853	8.21674585819531	7.79441586635011
WBGene00001250	6.41328942713597	7.41852730210161	6.88386515450979	6.86356682932351	6.98823022306046	7.00483843114335	7.30542338930187	6.90893296724454	6.64457735701838	6.5351198215998	6.86145916636151	7.01077983875324	7.84987419379562	6.762880292917	5.762880292917	7.04439411935845	8.75988818322184	7.84799690655495	7.64169052255661	7.19574129324645	8.33449676839042	8.01066796290185	8.07521171134824	7.48944659862258	6.69488019279919
WBGene00003691	4.06522762277562	3.70043971814109	3.56437816856506	5.66505161428921	3.82171021503467	3.78659636189081	4.41278152533848	4.62585493136806	3.91647664443772	3.63459326844576	3.59931779369823	3.4931349223055	3.62175885670973	4.94953493301701	6.57742882803575	5.08321336824898	7.02569327368077	7.02680005934372	7.01457846492289	8.21042783040149	7.55151601762801	6.68790052248075	9.47289387844386	9.24935052362723	9.56395889681009
WBGene00017640	6.59469782732387	6.45318830954823	8.8318139192683	7.36937923530375	8.18234469006984	8.26171884978794	6.8801957289431	7.56033283421244	6.57637096748595	6.89929649464017	6.92172194700961	6.7338966052475	7.34722271778136	7.22496636500027	5.58496250072116	7.69905184401685	6.7983097824546	7.25550073314839	6.57288966842058	7.18784690943957	6.36106648879432	6.24982454861618	9.26232979285721	8.456149034648	8.98441845880114
WBGene00009722	7.78299820892041	8.57432861474722	6.8787253414801	7.32084566764572	7.65878273401283	7.3450947178269	7.17242750864548	7.36422222109353	8.17647238065742	9.11712358570437	9.1554254317472	8.726456601617	9.08634856561582	6.65105169117893	5.84297883178833	6.9413411054853	6.71836162613836	7.10118781525974	5.63807383718072	7.76818432477693	7.69557630622205	5.66106547980695	8.30149619498255	7.4093909361377	5.60584986719498
WBGene00008848	6.24697805961472	6.78698834533049	6.87270565743652	6.03099811817189	6.24222139509837	6.68130869971433	6.4480749964418	6.18130136492636	6.39214566314514	7.22833771198138	7.71781348971805	7.36413465500805	7.88276530647313	9.7765975264921	9.59730769114099	9.49825086752783	11.5845397742325	11.7061506278175	11.8373125555243	9.51471405413849	9.53605290024021	9.64313466185727	8.39874369193819	8.19819945543749	7.14974711950468
WBGene00013967	7.15785216914174	5.92528738677033	5.90086680798075	7.05864119532757	5.42155994490182	5.59006301881225	6.10852445677817	6.00067610485072	6.35526299022057	6.22573765346606	6.19908336951041	6.31560245663795	6.31251996747495	10.4590217038623	10.7850437147797	10.4819003159035	10.6449378055002	10.3136766728574	10.7974994161799	10.9213946737186	10.7099453802325	10.9320670785929	10.3785116232537	10.3371758685863	10.3499446385659
WBGene00016378	8.95524304793676	8.40883921196219	8.43408607273039	9.47143135800232	8.68018368159249	8.25001411501037	8.85156166625625	8.88417051910844	8.33534568852135	8.54527341068642	8.39064189344123	7.98754825895374	8.50076222545792	8.48582930870191	9.20701432017753	8.51530560545173	10.845254809749	11.2530201499149	11.2529610363937	10.2700616727278	10.1596190953159	10.640787200856	10.9672983197256	10.5193413940267	10.3037807481771
WBGene00022803	8.80409874576545	8.25625587320273	8.02851390086915	7.66647256884207	7.66867228627227	7.52786792735825	7.07199858075306	7.19937788722928	8.34952451448117	8.53449743373817	8.02336625632779	8.22236021796273	8.26200085566098	12.6397928932793	12.0930213465869	12.4357483831015	10.35149140932	10.489948283449	10.7638762853907	10.621410886162	11.0765484065619	10.5831768123542	10.3590906450147	9.72758015616773	9.97842446544086
WBGene00219950	4.64731450954714	5.37086174008529	5.75702324650746	4.31324585178756	6.50239425611126	5.68846014042449	4.47313748777226	4.16832111573972	4.51853513898218	7.42903006419738	5.98230913012977	6.94239720829126	5.87159726561385	3.60880924267552	5.01346225980656	4.63807383718072	6.09169983413681	6.81890167588564	2.4594316186373	4.60288440871842	3.90689059560852	5.23266075679027	4.40599235967584	6.49984588708321	5.70321146739115
WBGene00004758	9.79638036268898	9.14348525777547	9.79394463899251	9.27188316916082	10.2512812003985	9.90525160496935	9.43061981095978	9.14768828674287	8.71287086768991	10.2987270398728	10.3333566425521	9.78452034140723	10.1813386395337	7.34607044078517	8.34518344718767	8.01625115501275	8.52473758701237	9.0566377151132	8.96809075204526	8.98099636973059	8.87897051015108	9.1548181090521	9.20603754624659	8.82781902461732	8.13955135239879
WBGene00003000	6.56086777424486	7.22419466397043	9.10289429246444	7.76593249347046	8.48968742911156	8.63190458725792	7.68208164108878	7.56155526295974	7.11675981338156	8.87061131304455	9.11058770730824	8.50271248596606	8.76098601077644	6.7279204545632	6.74416109557041	6.45285896471381	5.86789646399266	6.33628338786443	5.93073733756289	8.17990909001493	7.49345520092618	7.71561885907482	8.64889680647526	7.59991284218713	8.52552080909507
WBGene00021593	5.83213050109593	5.95046841415012	5.67496903062497	5.82017896241519	5.63952159951083	5.62175885670973	5.67722632823532	5.53387477725855	5.82323984413102	5.73903797911741	5.69348695749933	5.80348537559595	5.79779120047889	5.4093909361377	5.16591193893569	6.09169983413681	6.46597446450407	4.24792751344359	3.65535182861255	6.75221336786514	4.57288966842058	6.01346225980656	5.55458885167764	7.90207357931074	7.96173907260414
WBGene00022152	9.07646823976482	7.53021123329988	6.77505054148317	6.75395211887815	6.19927972133662	6.72301239639237	7.01736520529273	6.72191944555154	8.14496408215202	8.52179671141179	7.92392167613636	7.83813239405015	8.53395262401647	6.93191939010004	4.63226821549951	7.47329987114132	8.06447332875342	8.64565843240871	8.34739990950854	8.49185309632968	8.5668151540109	8.09539702279256	7.79051141189419	7.28262513419168	7.89965902637744
WBGene00008543	5.73172632271578	6.67016051412663	9.61347640159031	8.34460660877343	8.91327839238723	9.43325159022404	7.29452885456115	7.59551857909537	5.97911075501579	6.35895882583233	6.161686174584	6.25757641795478	6.04461269295798	7.30833903013941	6.92481250360578	5.48220292629596	4.99095486039699	6.91647664443772	4.36457243229586	7.60436789989375	7.84109254469343	7.59842476052772	8.10904707770071	7.9413411054853	7.97556140627362
WBGene00018747	10.880142147381	10.5426740029871	9.68153711186102	9.27812417629405	9.55353330302902	9.75467041366067	8.77139042525138	9.44126351954762	11.1451997890519	10.9735825774492	10.7566397128909	10.3168811156623	10.359167533976	6.4870360800319	6.9188632372746	5.90448409790142	8.62241793925047	8.76387628539072	9.28955784835356	10.0113670446817	9.93619623005156	10.4557381859934	10.6131448491817	10.0281823484606	9.97527478760954
WBGene00306132	4.63633460244218	4.5341861390901	5.45516280124451	5.25889575507544	5.1101961777542	5.81480674309309	5.28318097894557	4.4032677223393	4.70818723602071	4.73876783680019	4.70818723602071	5.22071689199892	4.51727569320958	14.1664769508168	14.3078269418152	14.1530056927721	11.6951847837516	11.8507338014071	11.3412408205387	10.0620461377205	9.47532812262242	9.28771237954945	6.93781516880342	6.31469652565629	6.8923910259134
WBGene00003144	10.7587811932294	9.59591013698647	9.96885395705741	10.5237187622135	10.7658827810785	10.268027286833	9.90836259559054	10.1620387947532	10.1555139782835	10.81403764754	10.7710849960048	10.0208827376964	10.8158155591969	10.1246383141787	10.2288186904959	9.81281907378166	9.84940510094776	9.88676351189772	10.1956182751231	9.65463602852797	10.2927817492278	9.42500604148493	10.1921695019325	10.2716964548187	10.2050601105446
WBGene00019334	7.92184093707449	6.6372044819023	6.2045711442492	6.33270793364061	5.98230913012977	6.28262513419168	6.10768786931437	6.37347421446529	7.53278448135929	7.48550733245979	7.52183596254539	7.59260653159917	7.7573566711411	7.60214209069798	8.21529030565123	8.27426166125705	9.16942397867607	9.79539033112264	9.56700537024703	8.95070169008901	9.23146120983426	9.70234586765264	9.16339809435316	9.23433844869563	8.55420510515565
WBGene00009562	7.30597052098439	7.08204256546609	9.56620629346551	7.54511893000944	10.1686094453965	9.86920825055083	7.03782146543497	7.24460168773681	7.85137426675727	10.4300343185735	9.47737376632201	9.28865847721016	9.09784778532656	7.56833618213375	8.0964516244776	7.92005505480697	7.59916899321943	8.50898318485542	7.88447581908649	7.74281466986289	7.98754825895374	7.71149490665009	7.82845387393049	7.94836723158468	7.93132848489379
WBGene00022910	6.85187394467062	6.57425291650018	6.84285315601483	8.80642073224957	7.21887801570415	7.42894634476948	8.40454553681352	9.17657211071697	7.4988093249842	6.03011533090807	6.02192383855476	5.77873424411784	5.96069703930431	6.66533591718518	7.06069593168755	6.37155886261196	5.58796498888268	6.16390121381454	6.98071082890019	3.91647664443772	6.60733031374961	6.95303237725324	8.56643464628328	9.16415270776461	8.43671154213721
WBGene00007135	6.8095430668046	7.12028972528867	7.12142990894896	6.65176927141799	7.36693413689481	7.1853710292354	7.19100984858729	7.27621747937129	6.89687728548624	7.24935052362723	7.24830712008724	7.14700135572489	7.35807972334892	8.18883607303053	8.82940562440429	8.49024921062709	7.57364718749332	8.39531991094029	8.24887634283714	9.36785153448991	9.00618579994629	9.50501755552812	9.51806297565252	9.25006150271721	8.74752167254042
WBGene00012484	10.7310813910945	10.2420784525772	10.0739942414614	9.90245048843348	10.1213133406143	10.2919994639689	10.2779150277491	10.2157513895293	10.2750652645846	10.3387141013974	10.3924784288657	10.4145795399911	10.8941432366408	11.6031163047922	10.2308610621319	12.0311497928474	11.081416860875	11.6471885704749	11.8774758665344	11.0936816491482	11.3711776654677	12.237000772738	10.5429351216366	11.796810246776	10.4636265435231
WBGene00020551	7.14455628198228	7.74732025852224	8.18507363787676	6.76990394498066	7.09992635055603	7.47037417041625	6.87048802158262	6.92017418242694	7.60873533222489	8.75712328198895	9.02812708231714	8.63934070865223	9.18878663095506	5.08746284125034	6.53449743373817	6.5438051759644	5.18189764310839	4.20163386116965	6.14567745519564	6.08108392868763	5.14159627838382	5.4594316186373	6.83162393682075	8.43796008833447	5.62935662007961
WBGene00018585	8.49960674653937	8.25969619293788	7.53760669149529	7.78142528908163	8.29356361053124	7.76785339346664	7.91372717300518	7.61404722996419	8.08278773170927	8.17657211071697	8.498290764516	8.24245960116527	8.6006191436423	9.25502856981873	8.67383905599044	8.44128427192704	8.26819107921981	8.51135734069712	8.64241277290506	8.70804925170222	8.21771541135067	8.61728378777904	8.99520183149718	7.9407540474748	7.79766152585376
WBGene00008366	10.1532986828549	8.62804448261682	8.74678301696098	7.54256760776422	9.10176561816382	8.65685385377779	7.3625575559359	7.06856333533888	9.1099089885344	10.5511506834516	9.92057616553717	9.41068453832188	10.1019887982329	8.73267622307331	8.27658971572526	8.99378756313484	8.19179950106508	7.87713072876566	8.20554891117303	8.6748984331333	8.70321146739115	8.34607044078517	8.20163386116965	8.40854204229686	7.33449676839042
WBGene00044049	10.7194743875054	9.90671024745641	9.12510345793842	11.9835921974365	8.476786700074	8.31872355891722	11.2489059837029	11.2027666474025	10.5369950859079	8.86412422508343	9.97851026949355	9.84483127891195	9.67307935689981	7.26115467261557	6.17990909001493	6.35402893805439	5.12515513132229	6.75221336786514	6.89602960297675	10.9309590461986	10.7051139606777	10.7412984374155	13.4136675920156	13.5659945590822	13.7201052842295
WBGene00008642	9.09684690144456	7.61654884377899	7.65520869700463	7.38663852997475	6.91109233158713	7.56079136638313	7.14934066928622	7.70729010195858	8.08145680757487	8.09602987630799	7.68292437783526	7.73172632271578	8.02153524878054	9.90869283824251	9.16842141085192	9.71080643369935	10.5886209510444	10.6113937258456	11.0860698621836	10.3209133431463	10.2249663650003	10.6146178325688	10.0990847608919	9.93884445746617	9.84893585552456
WBGene00015704	8.7809989946727	9.34491724273246	9.39377655463382	8.72768225411483	9.77587361235184	9.32077798897044	9.30085587126876	8.90971311058551	9.02028550084465	8.79724000280736	8.81249822533356	8.8002204440749	8.86201737686989	8.59208323365389	8.9515761390748	9.49505552836802	9.23002043570563	9.05907401466357	8.81281907378166	8.98185265328974	9.04739660751998	8.81826260830447	9.18636189125299	9.20163386116965	8.62789861587175
WBGene00020548	4.72301239639237	5.20476675065461	4.71753934339116	4.63923216324928	5.15946772926677	4.87872534148011	5.02989454966334	4.80167602925359	4.80322703643493	4.80477637795583	4.94906796585291	4.94906796585291	5.03694284479826	12.9298501621485	13.2297801667333	13.2510977195592	12.04739660752	11.9438334404068	11.6092249184221	10.8403058632623	11.0187565594761	10.2395985292491	9.43066162275363	9.10564665267773	10.0110874526187
WBGene00003847	7.0348539737321	7.34171895202843	8.3177743728041	7.1343236336455	9.40869063478099	8.78135971352466	6.76314595814948	7.22699011843714	7.11717554569216	9.34287470840092	9.08363887925071	7.88551335601785	9.00991257389942	5.02236781302845	6.54225804976692	6.03782146543497	6.8703647195834	5.48864353985378	6.75087443965685	6.73063995591679	6.61765111942733	6.85049941375812	7.31197531446116	6.94836723158468	6.59544398458948
WBGene00015567	11.0061296846955	10.1178248876906	10.9799253000873	11.1649760436849	10.4957651054189	10.8124821810379	10.5315861527233	10.7527820362866	9.74698450599195	10.8339336921853	10.8253245374354	10.3566170288617	10.7429830418116	9.51036858386252	9.68000781823628	9.52140414133022	9.72638847927111	9.34407393775754	9.58665216912537	9.83194056033588	9.20187886329997	9.97885343468161	10.3159420341471	10.4081174079918	9.80073815374144
WBGene00008561	5.1622906135458	5.10433665981474	5.42961596420174	5.57863686247174	5.57833494868161	5.24716800037477	5.93286433530552	5.46727948045998	5.11727946005392	5.05571626351255	5.09803208296053	5.13216552547809	4.96208624985064	9.96390756097406	10.0155544364785	9.85953478638265	8.09592441999854	8.73504824129086	8.67807190511264	7.62935662007961	7.94719858426206	7.84549005094438	8.09169983413681	7.84611717333673	7.46434153276111
