name	WBPaper00040185:Control_rep1	WBPaper00040185:Control_rep2	WBPaper00040185:Control_rep3	WBPaper00040185:nhr-23(RNAi)_rep1	WBPaper00040185:nhr-23(RNAi)_rep2	WBPaper00040185:nhr-23(RNAi)_rep3
WBGene00000301	3.35772793231062	3.49111168119993	3.81429200717771	3.28381660281946	3.48923078035119	3.58656300410141
WBGene00011305	3.32886805155382	3.33604339486756	3.40418241187288	3.27250251429985	3.34859078188101	3.3927803848967
WBGene00019620	4.23090082363752	4.21490346395096	4.21814645931432	4.23809208967693	4.24159539265654	4.22437527900952
WBGene00022348	2.96181777343605	2.96431729924849	2.95869793458965	2.93741407678125	2.93934131162411	3.01237916207969
WBGene00004424	4.6799304315676	4.67542641866598	4.67922109490383	4.66977513955437	4.6810725186692	4.67859591399492
WBGene00008920	4.59618379150142	4.60097736651335	4.6198296768183	4.60600390443775	4.61763348964498	4.60660212389331
WBGene00045418	3.87422547861388	3.84754298733855	3.93823026634888	3.90086680798075	3.8618094997073	3.95223104563764
WBGene00013593	3.56252574475896	3.55999342655702	3.56864384318968	3.54993895780863	3.61953626243574	3.53054898029912
WBGene00006930	3.18255723714325	3.19839514175838	3.09412963759725	3.14855833681777	3.18229025709128	3.15271885327587
WBGene00013077	4.13399252235048	4.12175231381279	4.11360466076335	4.16312915536028	4.13396787082763	4.16417644652901
WBGene00003030	3.93361795781227	3.94161154143662	3.95309292492709	3.93509761419205	3.96152146560594	3.92737786238152
WBGene00001484	3.60032090356428	3.59985929787241	3.62193464149653	3.55586522548701	3.55456552280325	3.57451814573493
WBGene00006577	4.86262644820166	4.88973587111803	4.86472597071702	4.89834090793507	4.86602419274874	4.89297041635129
WBGene00000863	3.53931393126741	3.58350825276698	3.70558096775717	3.50980603480014	3.58074487447121	3.66336056065968
WBGene00018073	4.17356641301706	4.13848766342915	4.13432609820891	4.13217293022405	4.11015023132063	4.07587657795021
WBGene00004788	4.3225057785778	4.32715415822389	4.28435792166058	4.31914750771591	4.30938503710903	4.29784950523389
WBGene00003247	4.04823182547024	4.04782976000568	4.02898015565281	4.03871447414638	4.01199827610228	3.99773589817735
WBGene00001073	4.37570813062877	4.32075326290256	4.21394290237727	4.2923901074201	4.28104981881275	4.19611362978153
WBGene00004357	5.40164241163522	5.41441294766484	5.4286901331376	5.39399752732929	5.38509103191255	5.38213288633524
WBGene00004929	4.168635617862	4.13477622118123	4.13504228623365	4.12690349425189	4.13410673557614	4.09922365701032
WBGene00003040	3.84476023904614	3.81865017266803	3.84555729151147	3.80200187910548	3.8548314896799	3.82353742343647
WBGene00000406	3.44541154280923	3.46270413353392	3.49956656703858	3.46675500592815	3.43770846836538	3.47861723371504
WBGene00015391	3.95837685541199	3.94466825983507	3.9524966525211	3.95075767070213	3.95804178042756	3.95840005716973
WBGene00001172	4.28585123405239	4.28591409982018	4.31820040861591	4.28931659518674	4.2338382213151	4.30106080577982
WBGene00004203	3.91238831679059	3.92039430438616	3.91868199477796	3.85582329954169	3.94827470922746	3.87817012562062
WBGene00003858	3.92801683127568	3.94382851862425	3.94846348592131	3.91997404240628	3.93785847253973	3.93357547077469
WBGene00004310	3.80620442939627	3.78587797183243	3.86387404295768	3.77379066313347	3.78189891838575	3.84170548121603
WBGene00002694	3.90618253951782	3.89455393209231	3.83247891406377	3.89713294563201	3.89591331052836	3.83845767776341
WBGene00000277	4.16357279731458	4.18962375337685	4.19390260488053	4.15314300325203	4.16013281416871	4.20545038229361
WBGene00000899	3.93851069549755	3.95087149125042	4.02771052855227	3.95448388995982	3.97702983468451	4.00806283149902
WBGene00004897	4.22583403553784	4.25092596034843	4.27477676426261	4.23891217299345	4.21235066137969	4.25100779358983
WBGene00002038	4.09061126765068	4.08861823179725	4.13998102735618	4.04809839751099	4.09835807414529	4.08820606204626
WBGene00003184	2.36918447795961	2.30874529410937	2.2906101846004	2.31226436926608	2.36590525885039	2.31361155910459
WBGene00003123	3.20659009082194	3.17591576032637	3.20438490230588	3.21865254369559	3.2468397670105	3.20448037386847
WBGene00002990	5.25615168738141	5.24176774198439	5.25459631046908	5.25446970650702	5.2522979477798	5.24496733343386
WBGene00004746	3.45982633845974	3.48494241251808	3.57149236618267	3.4802289249506	3.46302469739653	3.47077892081388
WBGene00000073	2.87208801877508	2.88347810362025	2.83077250822055	2.91872206086912	2.88732444921218	2.8824943707544
WBGene00006605	3.41267585929696	3.36815371109619	3.36154660520175	3.4063244135258	3.3749935424857	3.35096109797231
WBGene00001632	5.21020376178031	5.15194646655338	5.09465496496246	5.16855098181412	5.14844160116606	5.12829876325841
WBGene00001999	4.2653536266174	4.27607228115696	4.27323761816667	4.28367364889871	4.28359957393824	4.25129871863896
WBGene00001840	7.41598305628348	7.41877326788974	7.41216401454956	7.42623044834818	7.41825346089323	7.40188777521891
WBGene00000086	3.50623378305538	3.55720542936755	3.56933796761391	3.45780570354707	3.40270580729312	3.52545252904915
WBGene00006986	1.99780904746945	1.99529998683299	2.09233600275202	2.09038261511278	2.07011793829984	2.08073951606096
WBGene00004743	3.89406591119051	3.89435990776581	3.86808419976201	3.8986233941924	3.88962734392542	3.84084186015697
WBGene00006523	3.92358373046835	3.93600560559144	4.00864643857133	3.91797493140227	3.94967125892273	3.95538255558007
WBGene00001949	3.16221164790304	3.13431788298116	3.20142841931409	3.19746913036695	3.19261554747605	3.15250957082805
WBGene00003002	4.05621587172944	4.06859170960286	4.0975602339983	4.03729787195876	4.07226704394718	4.04226435433344
WBGene00006364	3.69619751261177	3.69527562643105	3.69649911315014	3.66872050056602	3.65650552322892	3.64844128286022
WBGene00021482	3.30805938416365	3.26984256459838	3.32649420470058	3.30298430681252	3.29316739778193	3.36399664006772
WBGene00001452	3.28972825058987	3.31294392827685	3.33138993283634	3.300368302894	3.23678342414486	3.33348098239252
WBGene00005021	2.62729865676057	2.61495007700114	2.60790076834589	2.6104095098106	2.60948785923764	2.57976666693192
WBGene00000101	3.74998684894629	3.79232126898816	3.80143806064366	3.76726070436069	3.73160360425638	3.75940407532554
WBGene00001839	1.89972862204747	1.86602567689372	1.8071240723826	1.90798662740025	1.87719847431776	1.86954770093622
WBGene00010408	4.04059001147422	4.02600768714702	4.04700871008827	4.03574618175078	4.03372692664515	4.0450506148011
WBGene00004043	3.54752879763152	3.4800052584162	3.39322534790661	3.50794048770956	3.5015652560345	3.42334689098399
WBGene00013284	3.25770312668488	3.26229032435334	3.20448350397667	3.2645139121702	3.28321358185494	3.25287732750434
WBGene00002043	2.88495928207071	2.93942030342907	3.03020186793867	2.9061017066702	2.90336997468715	3.00463082448846
WBGene00012097	4.1833205592551	4.21181199755978	4.24567134937784	4.19516173698938	4.22096525094108	4.21556755606415
WBGene00014030	3.22339320145037	3.23040747291906	3.2734726231214	3.23704356909738	3.16655799304071	3.37606807113369
WBGene00020109	3.84919064344361	3.8560913200374	3.82924577419906	3.87791402651818	3.8479568311361	3.83860289704204
WBGene00021167	2.3879056551893	2.41196851036013	2.47912706430605	2.36537619568886	2.47718253042233	2.41356429673111
WBGene00012762	4.0458203706781	4.02343723043146	4.02640525564219	4.03852046517507	4.0305797443479	4.03923053389601
WBGene00000034	2.49203005606805	2.75662837208421	2.88158435861202	2.52571310341736	2.56833374976914	2.75992279417558
WBGene00022598	2.81696007930384	2.79859388633258	2.82437887374737	2.78533083525673	2.82994289574508	2.78844141305696
WBGene00004893	3.59654043380394	3.5996117783263	3.60560337339244	3.57152270395235	3.61612828742314	3.59817937728428
WBGene00015251	2.84578508327394	2.86177079850348	2.91561841561012	2.85206277785796	2.88315743737235	2.90981917749906
WBGene00009286	3.74676206048619	3.77402690823452	3.73706477604093	3.77335287464193	3.75342482997623	3.72742495344881
WBGene00011010	2.78784197798383	2.78008958294922	2.7556204187775	2.73573011835209	2.76790052272065	2.8112305613167
WBGene00020261	2.43090076292786	2.40322135899377	2.38280280161581	2.48262373166096	2.36595563570081	2.38845683124511
WBGene00008782	2.47158548003379	2.4479203251618	2.44815298678126	2.4217107366894	2.46826268248147	2.51380401137322
WBGene00017304	2.96216770867608	3.00706450448947	3.16719412180749	2.96672392327168	3.06859342923728	3.05742254444519
WBGene00019068	2.95360794315944	2.96375893564991	2.92767083725787	2.98627439613739	2.97272022116205	2.99630919715953
WBGene00017032	3.54314444663532	3.5363812003754	3.66412439762419	3.53465679060253	3.49164148553851	3.61551046488412
WBGene00010307	4.13414617401428	4.13680167865388	4.14015040688456	4.15252985146343	4.15996011528006	4.15919321164876
WBGene00020626	2.91158613186947	2.85235646925312	2.69754921483576	2.76197879187028	2.75989084563237	2.70518171234615
WBGene00019655	3.43686275696513	3.48309860378182	3.41096651682886	3.42776571852267	3.44664663122485	3.43731697227559
WBGene00011966	2.89702739447212	2.92348580174115	3.06281939853996	2.88088335582313	2.9694120794839	2.97061073115327
WBGene00022541	2.41827361913263	2.3885339790918	2.36754999347226	2.34034007972968	2.44801550945034	2.31411062901744
WBGene00008615	1.53535128138192	1.54069190683722	1.69749361420892	1.46583345212469	1.63808310748051	1.63280330957595
WBGene00015061	6.08838714289004	6.08131938628489	6.06524270463419	6.09061211444458	6.01482726094312	6.02785248872707
WBGene00003084	4.01267057029774	4.013442606861	4.04775038025985	4.02777863579992	4.00535956296899	4.04167842394319
WBGene00019786	3.0248178691104	2.96952812156713	2.99397138325941	3.05509671723892	2.98451461627687	3.01053101505048
WBGene00001645	3.05023699042855	3.02238379356194	3.00830401265937	3.06604612429138	3.05329035859181	3.02333875292395
WBGene00003036	3.94982157598097	3.92281533436051	3.95615053608383	3.97077268448952	3.94388570401392	3.95517142877292
WBGene00000149	5.67016051412663	5.68590539779726	5.721922452302	5.66929866294939	5.67346766611829	5.68172951224738
WBGene00020636	3.38741768867495	3.38316512484753	3.37569284159213	3.39565237377399	3.38442286934283	3.38252892444148
WBGene00003245	4.67522879964972	4.70679243510613	4.67778220991531	4.674697352545	4.61766933664277	4.66285149093586
WBGene00015326	4.2312618924627	4.20920457676354	4.2205884403827	4.24325016337797	4.21774410019758	4.22274892905849
WBGene00003164	2.98556054134595	2.9591135610335	2.93755343594643	2.9500017490835	3.01157972203598	2.94435809986473
WBGene00010425	5.22531388149277	5.22981092339502	5.35336634550944	5.23050892329414	5.27997303150886	5.28873838250791
WBGene00011329	4.01050237071875	4.00078244983935	3.9839412223771	4.01927135426959	3.97700876295063	3.98873739529742
WBGene00004105	3.90817498409547	3.89332628856934	3.93697707968619	3.94539795033737	3.9155476701929	3.90428658689727
WBGene00019673	4.16494553207523	4.14355750041191	4.13589927332512	4.19312829984594	4.17974590700254	4.16314848198974
WBGene00006936	3.20641661305331	3.16997629635408	3.26364892313781	3.23323311690958	3.13339748131935	3.24350914497015
WBGene00019713	5.38039248944735	5.37070449239958	5.38663059832011	5.36811982854644	5.3616346793907	5.41708523584078
WBGene00009505	3.8436874382277	3.85688612147126	3.89158833389568	3.87638826470686	3.84095361647583	3.87332204735327
WBGene00000687	2.35846096796646	2.55073816765913	2.69313899604083	2.44270733885027	2.50254446934964	2.52918877021443
WBGene00020234	3.58070267205451	3.58798778388411	3.61836200779692	3.58543250228838	3.66842438263975	3.56585547312616
WBGene00008183	6.81750341164247	6.82516258036831	6.85427323450491	6.82137194807853	6.82826700330665	6.81425983008438
WBGene00004248	2.84654145514192	2.79654168968017	2.82733330326277	2.82166124011433	2.85360249413298	2.82174694513392
WBGene00003891	4.28742131820564	4.26902716015634	4.31618340251573	4.29304965343082	4.29178108464072	4.29231279713071
WBGene00017075	4.5095565055698	4.52517311097282	4.52986466389786	4.52045367944857	4.532223436744	4.53153741911772
WBGene00016469	4.01527007864465	4.01693483824152	3.98199417655776	4.02872561247603	3.99120617594425	3.99482588455092
WBGene00017433	3.02915424439324	3.02208013315219	3.09091100163971	2.9908387142343	2.93981143720437	3.02552142440517
WBGene00015868	4.96151868743207	4.95936399236973	4.99166333095789	4.89791610701381	4.95878004885809	4.94595223094907
WBGene00014124	3.7358145858455	3.76134166078264	3.7916442710675	3.72248460451485	3.79429212719879	3.73822415713758
WBGene00017827	3.44065193743123	3.40930674818251	3.49031340030212	3.42889276178592	3.45991549609156	3.46087621327026
WBGene00007651	3.70244810471567	3.70616251061533	3.7114662727239	3.65128135569024	3.70547259355736	3.65324464273218
WBGene00010990	3.87424318729835	3.860512940493	3.91241131193184	3.86216470841471	3.88306454816459	3.87714251082932
WBGene00017951	3.6662589466734	3.65220653329081	3.72736177843818	3.6873518862096	3.69122258954556	3.70028545250083
WBGene00015587	2.75021630274431	2.75586179375631	2.75386549843417	2.79002130757603	2.83983264086041	2.84197714317552
WBGene00009353	3.21144213355301	3.20869048517954	3.19393255945428	3.21389314714154	3.22299307571519	3.21054160497031
WBGene00019296	2.93060299511419	2.91472715236248	2.96634924882034	2.99227173919624	2.97929919875018	3.01463380622341
WBGene00015163	3.85449840762752	3.83755376254929	3.90960127593722	3.91703737121014	3.90779536253194	3.83152361599547
WBGene00019729	2.48617374372078	2.43813047270434	2.46977138944641	2.42950081178862	2.47009689641211	2.41001540305702
WBGene00001228	3.80707047699618	3.81381299427718	3.77910840283345	3.7947412808527	3.81302694548227	3.80771452050185
WBGene00019102	3.41038316903684	3.36560576014801	3.37819530543558	3.37199787690823	3.39618689563352	3.37563724372938
WBGene00001860	3.91359698116393	3.89680561504243	3.94573878322438	3.90169814024922	3.94711908185858	3.91394732365142
WBGene00018564	3.99365715436248	3.99603435677391	4.00265481975522	3.96980805769694	3.98065965401171	4.02001141137454
WBGene00015743	3.85422809590736	3.87758525030558	3.8612675883563	3.8471951865894	3.82478007069247	3.80677566677574
WBGene00007668	3.74032856108042	3.72967022595484	3.67605523162886	3.73546693791538	3.70526135105561	3.66796249888167
WBGene00019176	4.2782264156597	4.28787339841316	4.35175905328517	4.31355351651328	4.34082287055471	4.29737926289681
WBGene00007696	4.32754725501577	4.30846718309835	4.25370190841353	4.30118887506793	4.30680613764502	4.27031439094775
WBGene00007979	2.91987205562207	2.90475382534769	2.89081437254296	2.92494548664911	2.85091341032917	2.92258987320072
WBGene00019163	2.92187234881424	2.93355753142758	2.9772029777125	2.94265900219142	2.97505600192587	2.94352567951476
WBGene00011592	2.25628003115919	2.30340961736594	2.46018424679	2.2866623618695	2.25219763961559	2.36548818291524
WBGene00009724	4.269678772624	4.24837695683089	4.24098895592336	4.279806300754	4.28353882963246	4.27534383574744
WBGene00017980	3.89820157927666	3.89012465265419	3.92043813418658	3.88833314868398	3.88291982463921	3.93489953391733
WBGene00000205	3.01152963050804	3.00179143588908	3.0052580468771	3.03599860990129	3.02126295152542	3.00592091679824
WBGene00000490	1.70683552515133	1.82141225856008	2.03473338654019	1.75826053106734	1.71923602066406	1.78382540073482
WBGene00000201	4.08322443312427	4.08407106993771	4.14550464747436	4.11541451431133	4.1148825380516	4.10871178588469
WBGene00020068	4.19289166755084	4.18749777061859	4.14320645707485	4.18932249270675	4.18053458656652	4.15591434317356
WBGene00015512	3.29221339209936	3.24199725491793	3.22748078820369	3.32833384557142	3.29894272130789	3.24975629861621
WBGene00017810	1.81867471149748	1.81557952742221	1.77487770279818	1.7855421822006	1.76197453817171	1.80847154797985
WBGene00013898	3.8087165955715	3.85957603227344	3.91319867434906	3.75347510720932	3.83584324873874	3.85415427504694
WBGene00020830	3.47574380536535	3.43175666019445	3.49762513842628	3.44802608509476	3.42379865924566	3.51472699198815
WBGene00010407	3.10622434827892	3.09805230161066	3.13052402516574	3.12864644191205	3.10943745651114	3.14778046325878
WBGene00020029	3.13984600044411	3.12153766152091	3.09666160908716	3.16707687673126	3.09906960777903	3.14891133351172
WBGene00007955	4.27236366075574	4.27018429893133	4.25955723111623	4.29946520737726	4.26090485972185	4.26909450458682
WBGene00012546	3.77073497713524	3.75388474787117	3.69170053424336	3.73305492320607	3.80215184874899	3.69187804813645
WBGene00015463	2.89101081913824	2.82308287689471	2.83630591358281	2.84267719153754	2.87160120807143	2.81717912557574
WBGene00015734	4.20081584075356	4.19034778679185	4.17201219273235	4.20476362116089	4.1832760895459	4.14025349773166
WBGene00016156	2.99329031647843	3.01809644572792	3.20472293712475	2.98941698101679	3.0365490491281	3.07109332867514
WBGene00015009	3.98703429967859	3.96467309707852	4.00424249288641	3.96561715318811	3.96828248407645	3.94523686941682
WBGene00008911	2.23386659133833	2.23200679147905	2.25994734471069	2.21189374417634	2.05774831172326	2.20261518722983
WBGene00020864	1.79062609312065	1.80009435363978	1.86617606233645	1.84723929276746	1.88959814239005	1.8841837094028
WBGene00011508	2.09178783161976	2.07976721506833	2.10478617381382	2.06500353087399	2.07464243793449	2.04085035873214
WBGene00022289	1.79285535236249	1.72497762378389	1.7890572976576	1.69674613377761	1.81683723506361	1.78992118068193
WBGene00006736	3.55671020169299	3.57307999462322	3.57639152759571	3.53424715813373	3.53502274676767	3.55213233817231
WBGene00008960	1.49696335814512	1.65367916508873	1.55114683733661	1.51153382183619	1.63592615809639	1.65617141295054
WBGene00022679	3.98780471527668	4.22240659059316	4.40198536304195	4.00438723054051	4.26985228682498	4.23121119463441
WBGene00044077	3.90964639482139	3.90028430036735	3.92717777091384	3.90660395171949	3.87546554485471	3.90775114694396
WBGene00007898	3.19778677679682	3.17882138550658	3.15872156531867	3.21881215982585	3.17294988469607	3.17148387257626
WBGene00012256	3.42502954752629	3.36569253719753	3.08660545594813	3.27136292287261	3.2866682754387	2.99737370938675
WBGene00006692	2.55492032649777	2.55492032649777	2.44031705987245	2.55989801110825	2.51875668770069	2.50965784244153
WBGene00001235	3.07722590528806	3.03795672547846	3.01473198717771	3.07461332618923	3.08800247798694	3.02743187450791
WBGene00007592	3.59671693316481	3.56194805386959	3.52180456172394	3.54800868501194	3.58303641994516	3.44510823509856
WBGene00004155	2.4488983088441	2.36782113865742	2.2920160344067	2.40796722738576	2.36736267786228	2.36717813422585
WBGene00008887	3.83847683947758	3.83210922897431	3.86690698931826	3.84087407908297	3.83482445907851	3.87188010960357
WBGene00012205	3.01187665752211	2.98227444296077	3.00668221261522	3.02147617397001	3.02883963216023	3.00515023435648
WBGene00011746	2.08747641949271	2.06915220186942	2.05338941954464	2.08200082477399	2.19814836829387	2.09431715581288
WBGene00013632	3.13380187293941	3.1280392900727	3.08651884018722	3.06782970989738	3.1162566170559	3.03971044420537
WBGene00017349	4.04779922985108	4.01878014527508	4.05389157131068	4.05326515779046	4.01791300244483	4.04028489833338
WBGene00009661	4.1970987166306	4.19186502279928	4.21870058535948	4.20851647946401	4.20331941800094	4.20381194021617
WBGene00004892	4.01031527343848	4.0321272982125	4.05996175354537	4.00250810794948	4.01100445926572	4.03341419115915
WBGene00022766	3.75968635820048	3.7451351241627	3.74935941745198	3.82404377861676	3.76842784173527	3.77751440159995
WBGene00021316	4.63530572809034	4.63499860648207	4.70967166425306	4.61836024569687	4.63054700802081	4.64846371731451
WBGene00018998	4.89188283574107	4.86076271306132	4.89377088410878	4.89614782402367	4.89952224177044	4.85056542117196
WBGene00013562	1.42151685863893	1.33983860376766	1.38634192539018	1.40958645049928	1.46534763729226	1.41596953981585
WBGene00013020	2.88489482969951	2.87656212983831	2.89558182561265	2.87956070541222	2.88190537465818	2.88204041494183
WBGene00019938	2.5516759664202	2.5449823553151	2.56860371720734	2.47518867022561	2.60014603424965	2.57825281719958
WBGene00013231	2.21473098301403	2.18976447827389	2.17049875936318	2.23513577065293	2.08335975819453	2.1947111601492
WBGene00050944	3.60985068171841	3.61326996390858	3.67204509929125	3.59237570584584	3.63094940848393	3.61900561770519
WBGene00001005	4.51127193884666	4.50927779246457	4.50678598653359	4.50297974480794	4.50026667818715	4.50415000985674
WBGene00000750	2.21002097394997	2.29618426062208	2.23670996295926	2.27756526363833	2.22950178912226	2.33968755696438
WBGene00012664	4.1528332157388	4.20453436728314	4.15521897071474	4.20946662276571	4.32419783184735	4.14135185778374
WBGene00016250	4.33778886142654	4.36357761027504	4.32852773351345	4.33898769041525	4.35798123050469	4.3200528157716
WBGene00000694	1.74003382693218	1.80083158054649	1.81948425880741	1.78969586975942	1.76969135224223	1.81699283600139
WBGene00003806	3.96001861856482	3.98026024474821	3.941535486449	4.01808486989958	3.96338349028572	3.96318925606226
WBGene00013379	4.18922205850206	4.20005622729617	4.20587885572133	4.20647912996867	4.21457091468835	4.20912579767811
WBGene00016735	4.51247216175227	4.51655605622986	4.60804275517517	4.52109472083538	4.56561179768933	4.49282995097993
WBGene00013732	4.9167130932873	4.90629367728882	4.8920859389483	4.86833760430512	4.8407215362442	4.88717235217019
WBGene00003374	3.86468437662505	3.85818096864919	3.894241540112	3.84097979238028	3.87075135936325	3.88013106340376
WBGene00018374	3.39017514838021	3.43314507552335	3.53397940233019	3.40802838879552	3.44289043022762	3.45255062981332
WBGene00020464	2.35512905848417	2.34345899086968	2.3464718921866	2.33836736194846	2.34345899086968	2.33320330514411
WBGene00011189	2.62865229642082	2.60138512694701	2.65793948767206	2.58523658674158	2.54440377793493	2.65508845547903
WBGene00015369	2.18152241411821	2.29256091165706	2.18707726682816	2.21871298294854	2.26403192496813	2.10653593137062
WBGene00012837	1.77853661552388	1.79994934896186	1.79839481210935	1.83683304942309	1.87004507173512	1.81279392184099
WBGene00017373	2.72576078487438	2.70599780078723	2.76032315592624	2.73375780491033	2.726637246503	2.69117679681212
WBGene00001574	5.11984709127272	5.11391215446788	5.17132253627336	5.07942163453613	5.13982308553201	5.11856363924346
WBGene00000200	4.10047648478801	4.11356882389962	4.13147918736016	4.10857296396986	4.12464658471059	4.11357715813341
WBGene00008570	2.63381246857466	2.63489525029307	2.69795392282936	2.60505809326151	2.55706202695765	2.69850298786573
WBGene00010040	3.96846497455178	3.95210428265993	3.96916062294569	3.96659289056258	3.96964415431735	3.90249715800772
WBGene00021929	3.85643100680989	3.8072065229356	3.83152260261822	3.81995628504077	3.83924713129686	3.80772791355493
WBGene00009460	3.9260240960235	3.92318626971645	3.96573719432743	3.93905163799723	3.94054734619898	3.93716451491039
WBGene00020463	2.53803648536698	2.53035295932147	2.53885100333198	2.50312989710085	2.56815131073502	2.55734391560086
WBGene00009254	3.96809536128722	3.94434966558082	3.96943878840934	3.95809933346723	3.97676137610255	3.96480430426091
WBGene00000703	2.73548101874281	2.73335217114597	2.70646203532894	2.73452320927469	2.72805110782043	2.75129874660395
WBGene00017372	3.74264008107589	3.76687922066264	3.78917418165793	3.81190459593549	3.77807292303799	3.78489862853415
WBGene00010897	3.99382288014883	4.00864374967921	4.04078374235782	3.99072346622154	3.96980989920216	4.0581060511343
WBGene00001068	4.20412741061226	4.18856629646725	4.15156336512433	4.21646495388599	4.12459365248722	4.13507020379586
WBGene00004457	5.01839560414879	5.01163562570545	5.01792992294745	5.0089009643346	4.97370586031778	5.01295745156214
WBGene00015477	2.91555914265839	2.95389657099147	2.94825695173275	2.93291912314218	2.92204177004191	2.94457737394104
WBGene00022673	2.63181439326893	2.67619969570813	2.82518319178244	2.60211001395139	2.69567763232987	2.74063834489071
WBGene00007934	4.16642061023144	4.19213891879182	4.17793931290058	4.17166720558024	4.18657186659924	4.12055764578339
WBGene00023209	4.16023045252287	4.15180849682801	4.14809052380671	4.19332467517888	4.17455023341911	4.14133141940268
WBGene00003497	3.86860775466789	4.01882731571635	4.21673887504947	3.97858828954892	3.99121434069707	4.14616723629659
WBGene00021260	3.63624062407107	3.65843886785192	3.75657606979852	3.65522472845089	3.71718836005958	3.62737220602254
WBGene00004894	3.73998631835769	3.72330516658629	3.75578276391783	3.71361554070615	3.68018705795919	3.78356351670175
WBGene00019298	4.15219802444272	4.20256582334995	4.25630796329207	4.1967046052512	4.20189258218911	4.24999895061544
WBGene00022492	3.26298781805423	3.25083881799752	3.25146764037716	3.29572008625787	3.27696260024609	3.26072424514659
WBGene00004106	4.89194357534293	4.94186409034798	4.97023752513525	4.88306992612394	4.90338058026122	4.95279342201525
WBGene00006647	2.75591305403952	2.7680826707561	2.75406439689892	2.77441810410581	2.83059810608274	2.76351993188386
WBGene00017557	3.87244366120652	3.89318259084614	3.90100201657741	3.87918230233857	3.80603940898827	3.8994801887725
WBGene00000639	3.04903649195175	3.07101951056985	3.09774056592795	3.07741050593047	3.07771299480369	3.09897700196443
WBGene00011731	3.56292986871442	3.52822998235392	3.49531781271396	3.54774963967186	3.52438593865644	3.54528762207782
WBGene00006795	3.70608734336203	3.71460161329136	3.74374222255127	3.73123755888705	3.70660680173555	3.71204434767953
WBGene00004466	4.20590387213549	4.17512055796958	4.15944754592691	4.18457467574737	4.20650882455447	4.17241550697304
WBGene00000039	4.3264021610509	4.29436784158187	4.14491270567724	4.2275554909393	4.23742757972893	4.04956019939347
WBGene00004458	3.35676358510543	3.33642622188672	3.30867540738043	3.36361965889157	3.36409612424661	3.32215890762938
WBGene00001000	4.51246710495186	4.51070246394549	4.49902307719787	4.51991297216384	4.50631630965167	4.51225217454896
WBGene00000680	2.37762076151113	2.33910602164301	2.39662259000776	2.30859095639918	2.34278796990833	2.48172775921713
WBGene00017478	3.54393382213353	3.5416969613993	3.64426701082423	3.51224711697742	3.52658343138438	3.59386525733149
WBGene00016700	1.77471749235483	1.71846903647147	1.80069079102792	1.81657513238596	1.73479848208503	1.66298931053956
WBGene00011283	3.92651186393124	3.92754569022093	3.9374121934571	3.94257924922488	3.91518910966704	3.90194908721032
WBGene00002983	3.44948874282867	3.42905618366458	3.47664868458303	3.32379373546098	3.40188845767416	3.30960840725829
WBGene00020263	3.8594428485271	3.86233136838888	3.94377133096778	3.87808280191579	3.85990098876983	3.8654794084128
WBGene00012128	3.88801161093776	3.85744062952369	3.93332335527863	3.88680861922382	3.86804566651771	3.88624089556902
WBGene00003104	3.01762621426861	3.09772539868993	3.21258645810787	2.91341603328531	3.12008813000981	2.95178359716726
WBGene00019944	4.03767125922806	4.00645871340309	3.98432958718872	4.04463542271139	4.00315604752752	3.98339587655018
WBGene00009943	2.58197061733108	2.57346420732201	2.59839617433658	2.63607005509305	2.57370413685069	2.53408651061495
WBGene00003800	2.97285253618746	2.96482555500561	2.99598914774871	3.00822511768374	3.02919489153086	3.0188353256381
WBGene00017996	4.00422541108727	4.00697656838152	4.01102772473035	4.00563622543334	4.0299625538874	4.02434273092316
WBGene00015505	2.18044706520022	2.12095901867413	2.12077659029386	2.26137736089462	2.17331935353604	2.18201210032331
WBGene00012343	2.97768840026323	2.92790593264013	2.92301412952664	2.96886121276747	2.98231460697496	2.92859961987001
WBGene00011441	3.46850121007461	3.44208757459515	3.47434907655757	3.48343788675221	3.36478952055549	3.40903785697272
WBGene00019077	3.89354569126467	3.89404844416201	3.83320787826299	3.92394971589102	3.86219546259658	3.84487169225688
WBGene00017244	3.35395838889469	3.34084707705041	3.32365829102625	3.38363517967896	3.33488286558025	3.39207008242769
WBGene00017799	3.96509439609283	3.95025656691886	3.93244958057252	3.95146843558238	3.948662515782	3.93640237772506
WBGene00007786	3.26480212663783	3.25360207598652	3.26326131189652	3.2775429472608	3.28889006122208	3.28760231503182
WBGene00020160	4.03379739288869	4.05998597268192	4.01943238458285	4.06535516723673	4.05584291668778	3.99761307127072
WBGene00004125	1.90654430724244	1.88562512135549	1.87083814180871	1.90967711325429	1.9490156561171	1.9223653283365
WBGene00019719	4.1229666938877	4.12968526667958	4.17635070064804	4.11675565545341	4.15558329377958	4.18605757085352
WBGene00017316	2.65880557935912	2.69077912074363	2.66538140044979	2.71927545454321	2.70663000721316	2.68196642882104
WBGene00019381	3.05501513250057	3.06234279765505	3.0552286317355	3.0218865384778	3.06639578440569	3.08247267980496
WBGene00019781	2.41678570737881	2.53308486222998	2.54354042563822	2.42423415898833	2.46503412152698	2.53087978332765
WBGene00012420	2.77134261746064	2.77817492714175	2.83340220652523	2.76380247274174	2.78268323797947	2.82225698873752
WBGene00011231	2.64835269211912	2.70003570696544	2.40834774514945	2.65665882191113	2.78252598881468	2.32513308602772
